Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42475241,"=""9781501104374""",Kiss of a Dark Moon,Sharie Kohler (42474834),Trade Paperback,"LOVE AND LET DIE...  After a savage lycan attack destroyed her parents, Kit March has ignored the rules saying only men can be hunters and dedicate...",Romance,"Fiction, Paranormal, Romantic, Gallery Books"
"",42475241,"=""9781416579878""",Kiss of a Dark Moon,Sharie Kohler (42474834),eBook,"LOVE AND LET DIE...  After a savage lycan attack destroyed her parents, Kit March has ignored the rules saying only men can be hunters and dedicate...",Romance,"Fiction, Paranormal, Romantic, Gallery Books"
2,76226310,"=""9781501107061""",Soul So Wicked,Sharie Kohler (42474834),Trade Paperback,"In the dark world of the Moon Chasers, love and evil are separated by only a heartbeat as an undying lycan searches for the demon witch who cursed ...",Romance,"Fiction, Gallery Books"
"",76226310,"=""9781451611441""",Soul So Wicked,Sharie Kohler (42474834),eBook,Sharie Kohler continues her popular Moon Chaser series with a fantastical tale about a lycan and a demon witch who join forces to search for love a...,Romance,"Fiction, Gallery Books"
3,49075005,"=""9781501104558""",My Soul to Keep,Sharie Kohler (42474834),Trade Paperback,"Sharie Kohler dazzles with the dark, sensual world of the Moon Chasers, where two half-breed lycans are locked in deadly combat over the fate of th...","","Fiction, Paranormal, Romantic, Gallery Books"
"",49075005,"=""9781439127032""",My Soul to Keep,Sharie Kohler (42474834),eBook,"Sharie Kohler dazzles with the dark, sensual world of the Moon Chasers, where two half-breed lycans are locked in deadly combat over the fate of th...","","Fiction, Paranormal, Romantic, Gallery Books"
4,42474822,"=""9781451691474""",Marked by Moonlight,Sharie Kohler (42474834),Trade Paperback,"She doesn't know what bit her...   Seemingly overnight, Claire Morgan has transformed: the normally mousy schoolteacher is now bold, and her behavi...",Romance,"Fiction, Paranormal, Romantic, Gallery Books"
"",42474822,"=""9781416577362""",Marked by Moonlight,Sharie Kohler (42474834),eBook,"She doesn't know what bit her...   Seemingly overnight, Claire Morgan has transformed: the normally mousy schoolteacher is now bold, and her behavi...",Romance,"Fiction, Paranormal, Romantic, Gallery Books"
5,49074952,"=""9781451646276""",To Crave a Blood Moon,Sharie Kohler (42474834),Trade Paperback," The third in Sharie Kohler’s sexy werewolf series, following the sultry paranormal novels Marked By Moonlight, and Kiss of a Dark Moon.  Psychic C...",Romance,"Fiction, Paranormal, Romantic, Gallery Books"
"",49074952,"=""9781439127001""",To Crave a Blood Moon,Sharie Kohler (42474834),eBook," The third in Sharie Kohler’s sexy werewolf series, following the sultry paranormal novels Marked By Moonlight, and Kiss of a Dark Moon.  Psychic C...",Romance,"Fiction, Paranormal, Romantic, Gallery Books"
