Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228348969,"=""9781800654082""",Sewing Machine Projects for Children,Angela Pressley (188048724),Trade Paperback,"Help children learn to MACHINE SEW with 30 SUPER-FUN and CREATIVE projects!An all-new collection from BESTSELLING author ANGELA PRESSLEY, expert se...","","Non fiction, Ryland Peters & Small"
2,221686944,"=""9781800653689""",Easy Sewing for Kids,Emma Hardy (2119509714),Trade Paperback,"Teach your child to sew with this amazing step-by-step guide, filled with 35 fun and easy projects!Suitable for ages 7 and above, Easy Sewing for K...","","Non fiction, Ryland Peters & Small"
3,217139162,"=""9781800653368""",Easy Knitting for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Knitting for Kids is the perfect guide for all beginner knitters, with 35 easy, vibrant projects that they will love to make.To start youngste...","","Non fiction, Ryland Peters & Small"
4,217139124,"=""9781800653313""",Easy Paper Crafts for Kids,Catherine Woram (2119514913),Trade Paperback,"Get your kids folding, snipping, and sticking with Easy Paper Crafts for Kids.Kids love crafting, and paper-based crafts are particularly popular, ...","","Non fiction, Ryland Peters & Small"
5,213777158,"=""9781800653153""",Easy Crochet for Kids,Claire Montgomerie (2119511384),Trade Paperback,Easy Crochet for Kids will help you teach your children the basics of crochet in a clear way that’s certain not to leave them in a tangle.Claire Mo...,"","Non fiction, Ryland Peters & Small"
6,213777236,"=""9781800653177""",Easy Quilting for Kids,CICO Kidz (215438928),Trade Paperback,"Making toys, quilts, accessories, and more is easy as anything with Easy Quilting for Kids.If your kids love crafting, then they'll love these 35 g...","","Non fiction, Ryland Peters & Small"
7,213777196,"=""9781800653160""",Easy Origami for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Origami for Kids is a wonderful introduction to the incredible Japanese craft of paper-folding, with 35 fun projects that are sure to impress ...","","Non fiction, Ryland Peters & Small"
8,197678611,"=""9781800651883""",Learn to Cook,CICO Books (2119925058),Trade Paperback,"Learn how to cook while making fantastic snacks, desserts, and meals.With 35 comprehensive recipes and a helpful techniques section, Learn to Cook ...","","Non fiction, Ryland Peters & Small"
9,188047620,"=""9781800650947""",Learn about Nature Activity Book,CICO Kidz (215438928),Trade Paperback,"Discover the wonders of the natural world that surrounds you!Start with In The Garden—where you can build a bird feeder, or an insect hotel. Growin...","","Non fiction, Ryland Peters & Small"
10,183862265,"=""9781800650565""",Learn about Space and Planets,"Susan Akass (2119511431), Jacob Kegerreis (189939591)",Trade Paperback,How far away is the sun? What is a shooting star? Why is there life on Earth? Learn the answers to these questions and more in this fun and fact-fi...,"","Non fiction, Ryland Peters & Small"
11,183862339,"=""9781800650589""",Learn to Bake,Susan Akass (2119511431),Trade Paperback,"Welcome to the beautiful world of baking!Take your first steps into the world of baking and learn valuable skills with these 35 simple, delicious r...","","Non fiction, Ryland Peters & Small"
12,183862301,"=""9781800650572""",Learn to Play Chess,Jessica E. Martin (191917270),Trade Paperback,Learn how to play chess—the world’s most popular board game!Jessica E Martin helps you improve your skills through 35 fun activities—this isn’t jus...,"","Non fiction, Ryland Peters & Small"
13,178346162,"=""9781800650152""",My Crystal Guide,"Philip Permutt (2119509409), Nicci Roscoe (179994270)",Trade Paperback,"Introduce your child to the wonderful world of crystals and their powerful energies to help, heal, and transform with this fully illustrated simple...","","Non fiction, Ryland Peters & Small"
14,178470813,"=""9781800650121""",Rubber Band Bracelets,Lucy Hopping (2119510855),Trade Paperback,"Rubber-band jewelry is the coolest thing around, and so simple to make!Discover how to make 35 fantastic designs for yourself and your friends. All...","","Non fiction, Ryland Peters & Small"
15,178539245,"=""9781800650114""",Gardening for Kids,Dawn Isaac (178539281),Paper Over Board,Pass on a love of gardening and nature to children with these 35 fun and rewarding outdoor and indoor projects.Gardening for Kids is full of inspir...,"","Non fiction, Ryland Peters & Small"
16,169542316,"=""9781782496069""",Mindfulness for Children,Sarah Rudell Beach (138919660),Trade Paperback,"Simple and fun mindfulness activities to do with children up to age 11 to build beneficial life-long skills that promote resilience, joy, focus, an...","","Non fiction, Ryland Peters & Small"
17,100834998,"=""9781782498254""",Bun in the Oven,Hannah Hunter-Kelm (100835013),Paper Over Board,Follow your baby's development during pregnancy week by week with this charming illustrated guide.Hannah Hunter-Kelm's light-hearted illustrations ...,"","Non fiction, Ryland Peters & Small"
18,158063721,"=""9781782497172""",Help! Why Am I Changing?,Susan Akass (2119511431),Trade Paperback,"A no-nonsense guide that equips children for the many challenging and confusing physical, emotional, and social issues they will face in adolescenc...","","Non fiction, Ryland Peters & Small"
19,158063924,"=""9781782497479""",My Big Book of Science,Susan Akass (2119511431),Trade Paperback,A bumper book of over 60 projects and experiments to inspire and challenge budding young scientists.Science isn’t just for the classroom. My Big Bo...,"","Non fiction, Ryland Peters & Small"
20,151786900,"=""9781782497103""",Super Slime!,Susan Akass (2119511431),Trade Paperback,Young slimers will delight in this book of 30 gorgeously gooey tried-and-tested recipes to make at home.Kids have gone crazy for slime! They can’t ...,"","Non fiction, Ryland Peters & Small"
