Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213325348,"=""9781952303814""",Skeeters GN,"Bob Frantz (200114873), Kevin Cuffe (200114875)",Trade Paperback,Small town hijinks ensue as extraterrestrial mosquitos descend on a sleepy beach town.When giant mosquito-like alien creatures invade a rural seasi...,"","Non-Fiction, Mad Cave Studios"
2,213302874,"=""9781608861576""",Mighty Morphin Power Rangers: Recharged Vol. 4,Melissa Flores (198905353),Trade Paperback,The long-awaited DARKEST HOUR begins here–the most monumental event in Power Rangers comics history!Mistress Vile has won. With control of the Morp...,"","Non-Fiction, BOOM! Studios"
3,213302913,"=""9781608861583""",Wild's End: Beyond the Sea,Dan Abnett (488201918),Trade Paperback,"Alien invasion adventure in the spirit of War of the Worlds meets Wind in the Willows!Return to a once-familiar world, now occupied by alien invade...","","Non-Fiction, BOOM! Studios"
4,218047630,"=""9781534397873""",Cull Volume 1,Kelly Thompson (216895403),Trade Paperback,"Something is Killing the Children meets The Goonies! Eisner Award winning writer Kelly Thompson (Captain Marvel, Jem and the Holograms) re-teams wi...","","Non-Fiction, Image Comics"
5,218048245,"=""9781534398474""",Savage Strength Of Starstorm Volume 1,Drew Craig (218048294),Trade Paperback,"Orphaned amnesiac high school student Grant Garrison attempts to navigate his present and recall his past, but when a meteor decimates his school, ...","","Non-Fiction, Image Comics"
6,213360341,"=""9781974743773""","Snowball Earth, Vol. 1",Yuhiro Tsujitsugu (213360414),Trade Paperback,"Young mecha pilot Tetsuo survives the last great battle against an alien horde. His escape pod lands on Earth eight years later, but his homecoming...","","Non-Fiction, VIZ Media LLC"
7,214338128,"=""9781643378725""",Eden,Christopher Sebela (214338167),Trade Paperback,"Desperate to escape a dying Earth, a family schemes their way onto a massive spaceship towards a new planet, Eden. But shortly after they take off,...","","Non-Fiction, Humanoids, Inc."
8,218047786,"=""9781534397910""","Kaptara, Volume 2",Chip Zdarsky (216783346),Trade Paperback,"CHIP ZDARSKY (Batman, Public Domain) and KAGAN McLEOD (Infinite Kung Fu, Cobra Kai) are BACK with the conclusion of their “beloved” “science” ficti...","","Non-Fiction, Image Comics"
9,213361252,"=""9781974743544""","Splatoon 3: Splatlands, Vol. 1",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Goggles’s adventures continue in the Splatlands!Goggles trave...,"","Non-Fiction, VIZ Media LLC"
10,196346276,"=""9781954167186""",Mystery Brothers,Quentin Lee (196346313),Trade Paperback,Thrilling sci-fi mystery for fans of Blade Runner with a focus on identity.A young man returns home to be introduced to his new step-brother only t...,"","Non-Fiction, Red 5 Comics"
11,219861334,"=""9781534397026""",Spawn Unwanted Violence,Todd McFarlane (216767725),Trade Paperback,"Spawn: Unwanted Violence is a gripping two-part miniseries that combines the writing of TODD McFARLANE and the stunning art of MIKE DEL MUNDO, with...","","Non-Fiction, Image Comics"
12,184629767,"=""9781940878904""",Hilltop Hoods Present: Noctis,"Hilltop Hoods (190014153), Andrew Archer (186408947), Scott Dooley (186408983), Z2 Comics (190014152)",Trade Paperback,HILLTOP HOODS  FIRST FORAY INTO COMICS!WELCOME TO SPACE STATION NOCTIS! Grab your standard issue Normality Normalizer™ and hang on to reality for d...,"","Non-Fiction, Z2 Comics"
13,218047676,"=""9781534397897""",Sacrificers Volume 1,Rick Remender (216768451),Trade Paperback,"The critically acclaimed series from New York Times bestselling writer RICK REMENDER (LOW, DEADLY CLASS, Uncanny X-Force) and superstar artist MAX ...","","Non-Fiction, Image Comics"
14,213302671,"=""9781608861491""",BRZRKR: Bloodlines,"Keanu Reeves (178941556), Mattson Tomlin (213302710)",Trade Paperback,"Discover the brutal hidden history of Keanu Reeves’ record-shattering immortal warrior’s saga, soon to be adapted for Netflix!Renowned filmmaker an...","","Non-Fiction, BOOM! Studios"
15,187604262,"=""9781952126246""",Stan Lee's Backchannel Volume 1,"Stan Lee (187604299), Tom Akel (191695753)",Trade Paperback,"One of the final projects of the legendary Stan Lee and beautifully illustrated by Spider-man veteran Andie Tong, BACKCHANNEL centers on Tom Tanner...","","Non-Fiction, Rocketship Entertainment"
"",187604262,"=""9781952126253""",Stan Lee's Backchannel Volume 1,"Stan Lee (187604299), Tom Akel (191695753)",Hardcover,"One of the final projects of the legendary Stan Lee and beautifully illustrated by Spider-man veteran Andie Tong, BACKCHANNEL centers on Tom Tanner...","","Non-Fiction, Rocketship Entertainment"
16,213260538,"=""9781837860975""",Judge Dredd: A Penitent Man,Kenneth Niemand (183831018),Trade Paperback,"An explosive yet soul-searching standalone Judge Dredd story entirely drawn by a breakout artistic talent Tom Foster.Former Judge, Kyle Asher, retu...","","Non-Fiction, 2000 AD"
17,218047136,"=""9781534397491""","Forged, Volume 2","Greg Rucka (216777644), Eric Trautmann (216777642)",Trade Paperback,Collecting the second arc of Greg Rucka's critically acclaimed pulp-sci-fi sensation in an oversized format!Vic and her team of The Forged have esc...,"","Non-Fiction, Image Comics"
18,191850513,"=""9781638490982""",Resonant: The Complete Series,David DB Andry (201783558),Trade Paperback,"In a terrifying dystopian world, true horror arises and chaos rules when humankind's moral defenses fall and our worst impulses run wild. RESONANT ...","","Non-Fiction, Vault Comics"
"",191850513,"=""9781638491033""",Resonant: The Complete Series,David DB Andry (201783558),Fixed Layout eBook,"RESONANT is a post-apocalyptic horror story where Cormac McCarthy's THE ROAD meets THE ODYSSEY, by way of THE WALKING DEAD!  NOW IN SERIES DEVELOPM...","","Non-Fiction, Vault Comics"
19,213303163,"=""9781608862016""",Power Rangers Archive Book Two Deluxe Edition HC,"Tom and Mary Bierbaum (213303214), Dan Slott (151493589)",Hardcover,Volume 2 of the classic Power Rangers archive returns in this deluxe hardcover edition!MAY THE POWER PROTECT YOU! The Power Rangers legacy stretche...,"","Non-Fiction, BOOM! Studios"
20,218046725,"=""9781534397682""","Creepshow, Volume 2","Garth Ennis (216780008), Michael Walsh (216780707)",Trade Paperback,The smash-hit horror anthology based on the hit Shudder TV series is back and CREEPIER than ever!The Creep challenges comics’ biggest names to shoc...,"","Non-Fiction, Image Comics"
