Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,489011490,"=""9781501111006""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),Mass Market Paperback,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Pocket Books"
"",489011490,"=""9781442387072""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),Audio Download,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Pocket Books"
"",489011490,"=""9781501111013""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),eBook,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Pocket Books"
2,441649699,"=""9781476736761""",Tour of Duty,Michael Z Williamson (441649708),Mass Market Paperback,A collection of provacative short stories and nonfiction pieces from the author of the best-selling Freehold series.It’s a tough universe out there...,"","Fiction, Baen"
3,49318707,"=""9781451637519""",Worlds,Eric Flint (62775301),Mass Market Paperback,A collection of hard-hitting and insightful alternate history and science fiction tales authored or co-authored by New York Times bestseller Eric F...,"","Fiction, Baen"
4,1117832,"=""9781416500353""",Dubliners,James Joyce (1117841),Mass Market Paperback,"Stories about the collective struggle of the Irish working class—one of the world's most compelling portraits of urban life.""When you remember that...",Classics,"Classics, Fiction, Literary, Simon & Schuster"
"",1117832,"=""9781451685701""",Dubliners,James Joyce (1117841),eBook,"Stories about the collective struggle of the Irish working class—one of the world's most compelling portraits of urban life.""When you remember that...",Classics,"Classics, Fiction, Literary, Simon & Schuster"
5,22149747,"=""9780743491594""",Twisted,Jeffery Deaver (1236787),Mass Market Paperback,New York Times bestselling author Jeffery Deaver delivers an electrifying collection of sixteen award-winning stories that will widen your eyes and...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",22149747,"=""9780743262361""",Twisted,Jeffery Deaver (1236787),eBook,New York Times bestselling author Jeffery Deaver delivers an electrifying collection of sixteen award-winning stories that will widen your eyes and...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",22149747,"=""9780743549332""",Twisted,Jeffery Deaver (1236787),Audio Download,New York Times bestselling author Jeffery Deaver delivers an electrifying collection of sixteen award-winning stories that will widen your eyes and...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
6,1068463,"=""9780671877538""",All the Way to the Gallows,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
7,4178,"=""9780671744588""",Invitation,Jude Deveraux (1445134),Mass Market Paperback,New York Times bestselling author Jude Deveraux touches our hearts with three charming novellas that showcase her special brand of romantically ima...,"","Fiction, Pocket Books"
"",4178,"=""9780743454339""",Invitation,Jude Deveraux (1445134),eBook,New York Times bestselling author Jude Deveraux touches our hearts with three charming novellas that showcase her special brand of romantically ima...,"","Fiction, Pocket Books"
8,1680,"=""9780671701239""",Anastasia Syndrome,Mary Higgins Clark (6230),Mass Market Paperback,"A collection of short stories from bestselling author and Queen of Suspense, Mary Higgins Clark.In the short novel The Anastasia Syndrome, prominen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1680,"=""9780743206211""",Anastasia Syndrome,Mary Higgins Clark (6230),eBook,"A collection of short stories from bestselling author and Queen of Suspense, Mary Higgins Clark.In the short novel The Anastasia Syndrome, prominen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
