Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175126006,"=""9781982163136""",How Are We Going to Explain This?,Jelmer Mommers (175126414),Trade Paperback,"There’s a new story in the making, one in which the consequences of our actions add up—and every contribution is meaningful.If climate change is th...","","Non fiction, Scribner"
"",175126006,"=""9781797120270""",How Are We Going to Explain This?,Jelmer Mommers (175126414),Audio Download,"There’s a new story in the making, one in which the consequences of our actions add up—and every contribution is meaningful.If climate change is th...","","Non fiction, Scribner"
"",175126006,"=""9781982164607""",How Are We Going to Explain This?,Jelmer Mommers (175126414),eBook,"There’s a new story in the making, one in which the consequences of our actions add up—and every contribution is meaningful.If climate change is th...","","Non fiction, Scribner"
2,161474384,"=""9781982129736""",Mueller Report,The Washington Post (161474348),Trade Paperback,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non fiction, Scribner"
"",161474384,"=""9781508295662""",Mueller Report,The Washington Post (161474348),Audio Download,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non fiction, Scribner"
"",161474384,"=""9781982129743""",Mueller Report,The Washington Post (161474348),eBook,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non fiction, Scribner"
3,138117776,"=""9781501180392""",Unmaking of the President 2016,Lanny J. Davis (1446943),Trade Paperback,The first comprehensive account that proves that James Comey threw the 2016 election to Donald Trump. “Compelling criticism…lapsed Trump supporters...,"","Current Events, Non fiction, Politicians, Politics, Scribner"
"",138117776,"=""9781501180408""",Unmaking of the President 2016,Lanny J. Davis (1446943),eBook,The first comprehensive account that proves that James Comey threw the 2016 election to Donald Trump. “Compelling criticism…lapsed Trump supporters...,"","Current Events, Non fiction, Politicians, Politics, Scribner"
"",138117776,"=""9781508254232""",Unmaking of the President 2016,Lanny J. Davis (1446943),Audio Download,The first comprehensive account that proves that James Comey threw the 2016 election to Donald Trump. “Compelling criticism…lapsed Trump supporters...,"","Current Events, Non fiction, Politicians, Politics, Scribner"
4,414227695,"=""9781476750095""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
