Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217246414,"=""9781958607312""",Until the Last Page,Chantal Gadoury (217246452),eBook,Discover what happens when a young woman unexpectedly finds herself inside a book of fairytales where she is charged with breaking a frog prince's ...,"","Fiction, Inimitable Books"
"",217246414,"=""9781958607305""",Until the Last Page,Chantal Gadoury (217246452),Hardcover,Discover what happens when a young woman unexpectedly finds herself inside a book of fairytales where she is charged with breaking a frog prince's ...,"","Fiction, Inimitable Books"
2,224778249,"=""9781998076628""",Magic in the Air,Adrianna Schuh (224778288),eBook,"MAGIC IN THE AIR melds the enchantment of ""Witch, Please"" with the romance of ""The Ex Hex,"" introducing a Latina witch with cerebral palsy whose qu...","","Fiction, Rising Action"
"",224778249,"=""9781998076604""",Magic in the Air,Adrianna Schuh (224778288),Trade Paperback,"MAGIC IN THE AIR melds the enchantment of ""Witch, Please"" with the romance of ""The Ex Hex,"" introducing a Latina witch with cerebral palsy whose qu...","","Fiction, Rising Action"
3,226156082,"=""9798893310191""",Big Fan,Alexandra Romanoff (226156121),eBook,"A political strategist, tainted by a scandalous ex, finds an unexpected career detour when her teenage boy band crush offers a second chance at the...","","Fiction, Authors Equity"
"",226156082,"=""9798893310146""",Big Fan,Alexandra Romanoff (226156121),Trade Paperback,"A political strategist, tainted by a scandalous ex, finds an unexpected career detour when her teenage boy band crush offers a second chance at the...","","Fiction, Authors Equity"
4,225550458,"=""9781684632596""",Anagram Destiny,Grishma Shah (225550497),eBook,Fans of Namrata Patel’s Scent of a Garden will melt for Grishma Shah’s characters as they confront their pasts and must find a way to both the Indi...,"","Fiction, She Writes Press"
"",225550458,"=""9781684632589""",Anagram Destiny,Grishma Shah (225550497),Trade Paperback,Fans of Namrata Patel’s Scent of a Garden will melt for Grishma Shah’s characters as they confront their pasts and must find a way to both the Indi...,"","Fiction, She Writes Press"
5,225551826,"=""9781647427511""",After the Red Carpet,Patricia Leavy (222280294),eBook,"For fans of Tessa Bailey and Hannah Grace, After the Red Carpet is a feel-good, contemporary celebrity romance about what happens after the fairy-t...","","Fiction, She Writes Press"
"",225551826,"=""9781647427504""",After the Red Carpet,Patricia Leavy (222280294),Trade Paperback,"For fans of Tessa Bailey and Hannah Grace, After the Red Carpet is a feel-good, contemporary celebrity romance about what happens after the fairy-t...","","Fiction, She Writes Press"
