Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216826002,"=""9781632155214""",Walking Dead Omnibus Volume 6,Robert Kirkman (216767179),Hardcover,"This deluxe hardcover includes 24 issues of the hit series THE WALKING DEAD, along with the covers for the issues, all in one massive, oversized sl...","","Fiction, Image Comics"
2,216820539,"=""9781632154941""",Invincible: The Ultimate Collection Volume 10,Robert Kirkman (216767179),Hardcover,"A new beginning for Invincible as things take a turn down a dark path. Everything changes as Invincible is betrayed by one of his own, and Earth wi...","","Fiction, Image Comics"
3,216810209,"=""9781632154514""",Walking Dead Book 12,Robert Kirkman (216767179),Hardcover," After Rick delivers Carl to Hilltop to start their new lives apart, a threat emerges from within the walker hordes that no one could expect. A thr...","","Fiction, Image Comics"
4,216876622,"=""9781632152718""",Walking Dead Book 11,Robert Kirkman (216767179),Hardcover," After Alexandria is destroyed by Negan, the remaining communities unite for one last stand against the Saviors. The aftermath to their war leads t...","","Fiction, Image Comics"
5,216821882,"=""9781632151858""",Walking Dead Omnibus Volume 5 (Signed & Numbered Edition),Robert Kirkman (216767179),Hardcover," This deluxe hardcover includes 24 issues of the hit series The Walking Dead, along with the covers for the issues, all in one massive, oversized s...","","Fiction, Image Comics"
6,216889854,"=""9781632150424""",Walking Dead Omnibus Volume 5,Robert Kirkman (216767179),Hardcover," This deluxe hardcover features 24 issues of the hit series, The Walking Dead, along with the covers for the issues all in one massive, oversized s...","","Fiction, Image Comics"
7,216837905,"=""9781632150349""",Walking Dead Book 10,Robert Kirkman (216767179),Hardcover," Rick's treaty with Negan and the Saviors is pushed to the limit, as both sides march toward ALL OUT WAR! Collects The Walking Dead #109-120. 
","","Fiction, Image Comics"
8,216837819,"=""9781632150325""",Invincible: The Ultimate Collection Volume 9,Robert Kirkman (216767179),Hardcover,Invincible's battle with Dinosaurus kicks off the start of a very tumultuous time in Mark Grayson's life. From visionary creators Robert Kirkman (T...,"","Fiction, Image Comics"
9,216883256,"=""9781607067986""",Walking Dead Book 9,Robert Kirkman (216767179),Hardcover," In this volume of the New York Times Bestselling survival horror, Rick and his band of survivors work to build a larger network of thriving commun...","","Fiction, Image Comics"
10,216773949,"=""9781607066804""",Invincible: The Ultimate Collection Volume 8,Robert Kirkman (216767179),Hardcover,"Collects issues #85-96 of the greatest super hero comic in the universe! In the aftermath of the Viltrumite War, friends become enemies, enemies be...","","Fiction, Image Comics"
11,216852021,"=""9781607066170""",Walking Dead Omnibus Volume 4 (Signed & Numbered Edition),Robert Kirkman (216767179),Hardcover," This deluxe hardcover features 24 issues of the hit series, The Walking Dead, along with the covers for the issues all in one massive, oversized s...","","Fiction, Image Comics"
12,216851973,"=""9781607066163""",Walking Dead Omnibus Volume 4,Robert Kirkman (216767179),Hardcover," This deluxe hardcover features 24 issues of the hit series, The Walking Dead, along with the covers for the issues all in one massive, oversized s...","","Fiction, Image Comics"
13,216908619,"=""9781607065937""",Walking Dead Book 8,Robert Kirkman (216767179),Hardcover," Rick and his group rebuild from the events of NO WAY OUT, and learn that maybe they can take part in A LARGER WORLD. Collects The Walking Dead # 8...","","Fiction, Image Comics"
14,216844813,"=""9781607065098""",Invincible: The Ultimate Collection Volume 7,Robert Kirkman (216767179),Hardcover,"At last! The seventh hardcover collection of the greatest superhero comic in the universe! This volume reprints the ""Viltrumite War"" storyline, as ...","","Fiction, Image Comics"
15,216848101,"=""9781607065159""",Walking Dead Omnibus Volume 2 (New Printing),Robert Kirkman (216767179),Hardcover," This deluxe hardcover features the next 24 issues of the hit series (along with covers) all in one massive, oversized slip-cased volume. Perfect f...","","Fiction, Image Comics"
16,216816518,"=""9781607065036""",Walking Dead Omnibus Volume 1,Robert Kirkman (216767179),Hardcover," This deluxe hardcover features the first 24 issues of the hit series (complete with covers) all in one massive, oversized slip-cased volume. Perfe...","","Fiction, Image Comics"
17,216803976,"=""9781607064398""",Walking Dead Book 7,Robert Kirkman (216767179),Hardcover," Rick and his group learn the dangers of living behind the safety of the Community walls, and much worse: what happens when those walls give way to...","","Fiction, Image Comics"
18,216828716,"=""9781607063315""",Walking Dead Omnibus Volume 3 (Signed & Numbered Edition),Robert Kirkman (216767179),Hardcover," This deluxe hardcover features 24 issues of the hit series, The Walking Dead, along with the covers for the issues all in one massive, oversized s...","","Fiction, Image Comics"
19,216827126,"=""9781607063308""",Walking Dead Omnibus Volume 3,Robert Kirkman (216767179),Hardcover," This deluxe hardcover features 24 issues of the hit series, The Walking Dead, along with the covers for the issues all in one massive, oversized s...","","Fiction, Image Comics"
20,216820882,"=""9781607063278""",Walking Dead Book 6,Robert Kirkman (216767179),Hardcover," 
JUST IN TIME FOR THE ALL-NEW TELEVISION SERIES ON AMC! This hardcover features another 12 issues of the hit series, all in one oversized hardcove...","","Fiction, Image Comics"
