Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1311566,"=""9780743519984""",More Charles Kuralt's American Moments,Charles Kuralt (1241646),Audio Download,"More Charles Kuralt's American Moments takes us on a wonderful, joyous exploration of Americana with this second volume of never-before-available s...","","Non fiction, Simon & Schuster Audio"
2,1311733,"=""9780743542647""",Charles Kuralt's American Moments,Charles Kuralt (1241646),Audio Download,"Charles Kuralt is a national treasure, a reporter and man of the world who was to many the real and true voice of America. For more than thirty-fiv...","","Non fiction, Simon & Schuster Audio"
3,1062369,"=""9780743542685""",Charles Kuralt's Summer,Charles Kuralt (1241646),Audio Download,"After almost four decades of life on the road, Charles Kuralt has visited every corner of the country, sharing with us his fascinating encounters w...","",Simon & Schuster Audio
4,1062370,"=""9780743542678""",Charles Kuralt's Spring,Charles Kuralt (1241646),Audio Download,"GRAMMY AWARD-WINNER FOR BEST SPOKEN WORD ALBUM!Throughout his almost four decades of life on the road, Charles Kuralt has introduced us to people a...","",Simon & Schuster Audio
5,1062371,"=""9780743542661""",Charles Kuralt's Christmas,Charles Kuralt (1241646),Audio Download,"Throughout his almost four decades of life on the road, Charles Kuralt has introduced us to people and places that have warmed our hearts. Now in C...","",Simon & Schuster Audio
6,285222,"=""9780743541718""",People of the Lie Vol. 3,M. Scott Peck (7475),Audio Download,Dr. M. Scott Peck has inspired millions by combining the deepest insights of psychiatry with those of religion. In this final volume of his compell...,"",Simon & Schuster Audio
7,28901287,"=""9780743541701""",People of the Lie Vol. 2,M. Scott Peck (7475),Audio Download,Dr. M. Scott Peck has inspired millions by combining the deepest insights of psychiatry with those of religion. In this second of a three volume au...,"","Book Club, Non fiction, Simon & Schuster Audio"
8,285218,"=""9780743541688""",People of the Lie Vol. 1,M. Scott Peck (7475),Audio Download,Dr. M. Scott Peck has inspired millions by combining the deepest insights of psychiatry with those of religion. In this first of a three volume aud...,"",Simon & Schuster Audio
9,282283,"=""9780743549516""",Who Needs God?,Harold Kushner (1487166),Audio Download,"CAN YOU BEAT THE ODDS?   In today's high pressure world the odds are that you may feel overwhelmed, dissatisfied or unable to cope with unforeseen ...","",Simon & Schuster Audio
10,739,"=""9780743540698""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9780671657864""","Many Lives, Many Masters",Brian L. Weiss (4318),Trade Paperback,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9780743538428""","Many Lives, Many Masters",Brian L. Weiss (4318),Compact Disk,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9781451694598""","Many Lives, Many Masters",Brian L. Weiss (4318),eBook,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9781797139777""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
