Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27345185,"=""9780689878213""",Kill Game,Francine Pascal (1554716),Trade Paperback,The greatest weapon against a serial killer? A girl with no fear.  Gaia Moore isn't like anyone else in the world.  She's trained in ten different ...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",27345185,"=""9781439121061""",Kill Game,Francine Pascal (1554716),eBook,The greatest weapon against a serial killer? A girl with no fear.  Gaia Moore isn't like anyone else in the world.  She's trained in ten different ...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
2,19254544,"=""9780689865619""",Shock,Francine Pascal (1554716),eBook,"Gaia is heartbroken when her best friend and boyfriend Ed breaks up with her. He thinks she has been distant lately, but she doesn't have time to d...","",Simon Pulse
3,17101406,"=""9780743452847""",Fear,Francine Pascal (1554716),eBook,I SWORE I WOULD NEVER BE LIKE MY FATHER. I SWORE I WOULD NEVER BETRAY THOSE WHO TRUST ME. I LIED.,General fiction (Children's/YA),"Fiction, Simon Pulse"
4,17900489,"=""9780689858079""",Super Edition: Before Gaia,Francine Pascal (1554716),eBook,"Just found this old photo...  Mom looks beautiful, seated at her piano.  Dad's got his arms around her.  Oliver does too.  They look so happy.  So ...","",Simon Pulse
5,17101356,"=""9780743452830""",Alone,Francine Pascal (1554716),eBook,They say that you only hurt the ones you love. So I guess that means I can't get hurt. Nobody's close enough to hurt me. And nobody ever will be ag...,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
6,1899128,"=""9780743422635""",Naked,Francine Pascal (1554716),eBook,I'VE BEEN STRIPPED OF A HOME. STRIPPED OF A FAMILY. STRIPPED OF A LIFE. I HAVE ALMOST NOTHING LEFT TO LOSE. EXCEPT THE ONE I LOVE MOST.,General fiction (Children's/YA),"Fiction, Simon Pulse"
7,1899124,"=""9780743422574""",Missing,Francine Pascal (1554716),eBook,NOBODY KNOWS WHERE I AM. NOBODY KNOWS HOW TO FIND ME. NOBODY KNOWS MY REAL IDENTITY. INCLUDING ME.,General fiction (Children's/YA),"Fiction, Simon Pulse"
8,1554795,"=""9780743434164""",Killer,Francine Pascal (1554716),eBook,They say to keep your friends close and your enemies even closer.  But what if you don't know which is which?,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
9,1899126,"=""9780743422628""",Tears,Francine Pascal (1554716),eBook,"Gaia returns to New York. She’s living with her father, she’s with Sam, and she’s even hanging out with Ed again. But Ed has a secret—one that’s te...","Biography: general, General fiction (Children's/YA)","Fiction, Simon Pulse"
10,1899121,"=""9780743422567""",Bad,Francine Pascal (1554716),eBook,"Gaia Moore is genetically incapable of feeling fear. In Bad, Gaia finally has Sam and he’s everything she ever desired. But something—or someone—st...",General fiction (Children's/YA),"Fiction, Simon Pulse"
11,1554784,"=""9780743434140""",Liar,Francine Pascal (1554716),eBook,"People like me don't have friends.  So if Heather wants Ed, she can have him.  I don't care.  Really.",General fiction (Children's/YA),"Fiction, Simon Pulse"
12,1554775,"=""9780743434133""",Blood,Francine Pascal (1554716),eBook,Gaia reconsiders the consequences of her fearlessness when a drug dealer she beat up takes revenge by killing her friend. She becomes inconsolable ...,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
13,1554734,"=""9780743434089""",Twisted,Francine Pascal (1554716),eBook,David. Intriguing. Intelligent. Pensive. Penetrating. Mysterious. Dangerous. And interested. But most importantly... He's not Sam.  NO RULES. NO LI...,Humour,"Fiction, Simon Pulse"
14,1554761,"=""9780743434119""",Rebel,Francine Pascal (1554716),eBook,What's the point of being fearless...  if you can't have fun with it once in a while?,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
15,1899130,"=""9780743422642""",Flee,Francine Pascal (1554716),eBook,They say that old habits die hard. I have to agree. Just look at my father. He still hasn't kicked the habit of abandoning me. But that's all right...,General fiction (Children's/YA),"Fiction, Simon Pulse"
16,1899132,"=""9780743422659""",Love,Francine Pascal (1554716),eBook,I thought I loved Sam.  He betrayed me. Now he's gone.  I thought I loved my uncle. He doesn't know what love is.  He only wants to use me.  Who's ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
17,1554766,"=""9780743434126""",Heat,Francine Pascal (1554716),eBook,Everyone longs for something.  And everyone gives in to temptation sometimes.  Mary.  Heather.  Sam.  Now it's my turn.,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
18,1554791,"=""9780743434157""",Trust,Francine Pascal (1554716),eBook,"Trust.  It's not really my thing.  I can count the people I trust on one hand.  On one finger, in fact.  So what happens if that one person betrays...",Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
19,1554754,"=""9780743434102""",Payback,Francine Pascal (1554716),eBook,Prey on the old and you're a coward.  Prey on the young and you're pathetic.  Prey on the weak and you're even weaker.  Prey on my friends...and yo...,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
20,1554718,"=""9780743434065""",Sam,Francine Pascal (1554716),eBook,There's somebody who wants me dead. And he's probably going to succeed. Very soon.  There is something I have to do before I go. And there's only o...,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
