Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1057915,"=""9780743206280""",My Gal Sunday,Mary Higgins Clark (6230),eBook,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
"",1057915,"=""9780743540568""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
"",1057915,"=""9781442363519""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
"",1057915,"=""9781501182242""",My Gal Sunday,Mary Higgins Clark (6230),Trade Paperback,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
2,554206731,"=""9781501131103""",As Time Goes By,Mary Higgins Clark (6230),eBook,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster"
"",554206731,"=""9781501131097""",As Time Goes By,Mary Higgins Clark (6230),Mass Market Paperback,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster"
"",554206731,"=""9781508221845""",As Time Goes By,Mary Higgins Clark (6230),Audio Download,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster"
"",554206731,"=""9781508226406""",As Time Goes By,Mary Higgins Clark (6230),Compact Disk,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster"
3,140103801,"=""9781501108570""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster"
"",140103801,"=""9781442388277""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster"
"",140103801,"=""9781501108563""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster"
4,145548093,"=""9781476749136""",Melody Lingers On,Mary Higgins Clark (6230),eBook,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster"
