Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192249273,"=""9781398516946""",Love Dare,Abiola Bello (191811763),eBook,Can a dare made at Notting Hill Carnival turn into true love? He’s All That meets How to Lose a Guy in 10 Days in this trope-filled sizzling summer...,"","Fiction, Simon & Schuster UK"
"",192249273,"=""9781398516953""",Love Dare,Abiola Bello (191811763),Audio Download,Can a dare made at Notting Hill Carnival turn into true love? He’s All That meets How to Lose a Guy in 10 Days in this trope-filled sizzling summer...,"","Fiction, Simon & Schuster UK"
2,218875518,"=""9781398535022""",Playing the Field,Ivy Bailey (219185520),eBook,"A football inspired YA rom-com, perfect for fans of Ted Lasso and Icebreaker  ALL IS FAIR IN LOVE AND FOOTBALL... Durham University have the best w...","","Non fiction, Simon & Schuster UK"
"",218875518,"=""9781398535015""",Playing the Field,Ivy Bailey (219185520),Audio Download,"A football inspired YA rom-com, perfect for fans of Ted Lasso and Icebreaker   Durham University have the best women’s football team in the League ...","","Non fiction, Simon & Schuster UK"
3,199116952,"=""9781398523449""",Moth to a Flame,Finn Longman (184271456),eBook,"The epic conclusion to the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life.   ‘An immersive, fast-paced thril...","","Non fiction, Simon & Schuster UK"
"",199116952,"=""9781398523432""",Moth to a Flame,Finn Longman (184271456),Audio Download,"The epic conclusion to the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life.   ‘An immersive, fast-paced thril...","","Non fiction, Simon & Schuster UK"
4,188390780,"=""9781398514041""",If My Words Had Wings,Danielle Jawando (147389230),eBook,"A life affirming story of rehabilitation and hope after prison. The third novel from multi-award-winning Danielle Jawando, perfect for fans of Angi...","","Non fiction, Simon & Schuster UK"
"",188390780,"=""9781398514058""",If My Words Had Wings,Danielle Jawando (147389230),Audio Download,"A life affirming story of rehabilitation and hope after prison. The third novel from multi-award-winning Danielle Jawando, perfect for fans of Angi...","","Non fiction, Simon & Schuster UK"
5,223359424,"=""9781471169823""",Things We Leave Behind,Clare Furniss (435823965),eBook,"How I Live Now meets Exodus – a startling YA dystopia that imagines London as the epicentre of the refugee crisis, from critically acclaimed author...","","Non fiction, Simon & Schuster UK"
"",223359424,"=""9781398536968""",Things We Leave Behind,Clare Furniss (435823965),Audio Download,"How I Live Now meets Exodus – a startling YA dystopia that imagines London as the epicentre of the refugee crisis, from critically acclaimed author...","","Non fiction, Simon & Schuster UK"
6,186943022,"=""9781398511019""",How Far We've Come,Joyce Efia Harmer (186942993),eBook,"A groundbreaking and critically-acclaimed debut novel of friendship and freedom that crosses continents and centuries, in a timeslip story explorin...","","Non fiction, Simon & Schuster UK"
7,184562041,"=""9781398507388""",Hummingbird Killer,Finn Longman (184271456),eBook,"Friend by day. Traitor by night. The second book in the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life. Don'...","","Fiction, Simon & Schuster UK"
"",184562041,"=""9781398507395""",Hummingbird Killer,Finn Longman (184271456),Audio Download,"Friend by day. Traitor by night. The second book in the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life. Don'...","","Fiction, Simon & Schuster UK"
8,184271857,"=""9781398507357""",Butterfly Assassin,Finn Longman (184271456),eBook,"WINNER OF AN ABA AWARD. Innocent by day, killer by night: a dark, twisting thriller about a teen assassin’s attempt to live a normal life. Don't mi...","","Non fiction, Simon & Schuster UK"
"",184271857,"=""9781398507364""",Butterfly Assassin,Finn Longman (184271456),Audio Download,"WINNER OF AN ABA AWARD. Innocent by day, killer by night: a dark, twisting thriller about a teen assassin’s attempt to live a normal life. Don't mi...","","Non fiction, Simon & Schuster UK"
