Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70713007,"=""9781439189061""",Arthur Ashe,Raymond Arsenault (1103394),eBook,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non-Fiction, Simon & Schuster"
"",70713007,"=""9781439189054""",Arthur Ashe,Raymond Arsenault (1103394),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non-Fiction, Simon & Schuster"
"",70713007,"=""9781508260950""",Arthur Ashe,Raymond Arsenault (1103394),Audio Download,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non-Fiction, Simon & Schuster"
2,412328027,"=""9781476743844""",Men in Green,Michael Bamberger (1063775),eBook,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non-Fiction, Simon & Schuster"
"",412328027,"=""9781476743837""",Men in Green,Michael Bamberger (1063775),Trade Paperback,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non-Fiction, Simon & Schuster"
3,436754150,"=""9781476763361""",Power Forward,Reggie Love (436754272),eBook,"Every path to adulthood is strewn with missteps, epiphanies, and hard-earned lessons. Only Reggie Love’s, however, went through the White House by ...","","Non-Fiction, Simon & Schuster"
"",436754150,"=""9781442385894""",Power Forward,Reggie Love (436754272),Audio Download,"A Washington Post bestseller, Power Forward is a compelling professional coming-of-age story from Reggie Love, the man who spent more time with Bar...","","Non-Fiction, Simon & Schuster"
"",436754150,"=""9781476763354""",Power Forward,Reggie Love (436754272),Trade Paperback,"A Washington Post bestseller, Power Forward is a compelling professional coming-of-age story from Reggie Love, the man who spent more time with Bar...","","Non-Fiction, Simon & Schuster"
4,1882216,"=""9781439142301""",Sir Walter,Tom Clavin (1882228),eBook,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non-Fiction, Simon & Schuster"
"",1882216,"=""9781476711218""",Sir Walter,Tom Clavin (1882228),Trade Paperback,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non-Fiction, Simon & Schuster"
5,16180325,"=""9781416534105""",Clemente,David Maraniss (1059700),eBook,"En Clemente: la pasión y el donaire del ultimo héroe del béisbol, David Maraniss revive magistralmente al extraordinario deportista valiéndose de u...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743294720""",Clemente,David Maraniss (1059700),Trade Paperback,"El último día de 1972, después de dieciocho magníficas temporadas en las grandes ligas, Roberto Clemente murió como un héroe al estrellarse el avió...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743299992""",Clemente,David Maraniss (1059700),Trade Paperback,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743554145""",Clemente,David Maraniss (1059700),Audio Download,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9781476748016""",Clemente,David Maraniss (1059700),eBook,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
