Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213261308,"=""9781788795906""",Smoke & Spice Deck,Valerie Aikman-Smith (2119510619),Mixed media product,"This 50-card boxed set and a 64-page book unlocks the secrets of fantastically flavorsome grills, with recipes for versatile BBQ rubs, marinades, g...","","Non fiction, Ryland Peters & Small"
2,213261154,"=""9781788795869""",Summer Feasting from the Fire,Valerie Aikman-Smith (2119510619),Paper Over Board,"More than 90 recipes to help you celebrate summer with effortless food cooked over fire, whether at the beach, camping or in your own garden.Summer...","","Non fiction, Ryland Peters & Small"
3,200602282,"=""9781788795159""",Charcuterie Boards,"Miranda Ballard (2119509927), Louise Pickford (2119510684)",Paper Over Board,"How to create a delicious charcuterie board tailored to any occasion and taste, and use charcuterie in simple recipes.Want to make the most of the ...","","Non fiction, Ryland Peters & Small"
4,197679403,"=""9781912983636""",Gnocchi Horror Show Cookbook,Lachlan Hayman (2141444148),Paper Over Board,"Lights, Korma, Action! Get stuck into these 50 movie-inspired recipes that are worthy of an Oscar.Why settle for popcorn and a soda? The Gnocchi Ho...","","Non fiction, Ryland Peters & Small"
5,197639731,"=""9781912983643""",BBQ For All,Marcus Bawdon (155878543),Paper Over Board,"Learn the art of barbecue from the best with Marcus Bawdon’s expert guidance, catering for meat-eaters, vegetarians and vegans alike in 70 recipes,...","","Non fiction, Ryland Peters & Small"
6,191330850,"=""9781788794428""",Chicken Shack,Ryland Peters & Small (2119924937),Paper Over Board,"From burgers and burritos to casseroles and roasts, over 65 tempting recipes that showcase the best ways to enjoy chicken.Entertaining a crowd? Ser...","","Non fiction, Ryland Peters & Small"
7,187412556,"=""9781524871789""",Grilling with Golic and Hays,"Mike Golic (187412594), Stan Hays (187412595)",Trade Paperback,Champion pitmaster and CEO and co-founder of Operation BBQ Relief Stan Hays joins forces with NFL veteran and former ESPN Radio host Mike Golic in ...,"","Non fiction, Andrews McMeel Publishing"
8,169095716,"=""9781646042333""",Simple Art of Salt Block Cooking,"Jessica Harlan (169080301), Kelley Sparwasser (169095753)",Trade Paperback,"Discover new incredible recipes to make at home with this gorgeous, full-color guide to crafting upscale and creative meals with the wildly popular...","","Non fiction, Ulysses Press"
9,181758858,"=""9781788793537""","Cluck, Oink, Baa, Moo",Miranda Ballard (2119509927),Paper Over Board,"A comprehensive guide to buying and cooking beef, lamb, pork, chicken, turkey and game featuring 90 delicious recipes to enjoy—from flash-fried ste...","","Non fiction, Ryland Peters & Small"
10,169561868,"=""9781646040407""",Infrared Grill Master,Jenny Dorsey (169561912),Paper Over Board,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non fiction, Ulysses Press"
"",169561868,"=""9781646041107""",Infrared Grill Master,Jenny Dorsey (169561912),eBook,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non fiction, Ulysses Press"
11,167427081,"=""9781788791984""",Fish,Mat Follas (2119512961),Paper Over Board,"A collection of delicious fish and shellfish recipes for the home cook from MasterChef winner Mat Follas.Organized by fish type, Mat's guide to pre...","","Non fiction, Ryland Peters & Small"
12,169114817,"=""9781612438702""",Wild Game Smoker and Grill Cookbook,Kindi Lantz (169114854),Trade Paperback,Transform your hunting trips into incredible meals with this can't-miss collection of grilling and smoking recipes for every type of wild game.Pack...,"","Non fiction, Ulysses Press"
13,146339393,"=""9781788790277""",Roast Revolution,Kathy Kordalis (2128179529),Paper Over Board,"Revolutionize your roasts with this sumptuous selection of contemporary roast dinner recipes, with ideas for meat, fish, and inspired veggie center...","","Non fiction, Ryland Peters & Small"
