Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119513021,"=""9781849757263""",Modern Meat Kitchen,Miranda Ballard (2119509927),Hardcover,"From flash-fried steaks to slow-cooked pulled pork and everything in-between, this is a comprehensive guide to beef, lamb and pork, as well as chic...","","Non-Fiction, Ryland Peters & Small"
2,477587744,"=""9781449447076""",Pure Pork Awesomeness,"Kevin Gillespie (407941652), David Joachim (407941654)",Trade Paperback,"Highly respected Atlanta chef, 2016 James Beard Award nominee for Best Chef Southeast, and season six Top Chef Fan Favorite Kevin Gillespie shares ...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
3,477587776,"=""9781449458348""",America's Best BBQ (revised edition),"Ardie A. Davis (460042994), Chef Paul Kirk (64267485)",Trade Paperback,This completely revised edition of America's Best BBQ takes you through the back doors of some of the most popular American barbecue restaurants as...,General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
4,409277263,"=""9781476725994""",MEAT,"Pat LaFrieda (409277331), Carolynn Carreño (407098852)",Hardcover,"Pat LaFrieda, the third generation butcher and owner of America’s premier meatpacking business, presents the ultimate book of everything meat, with...","",Atria Books
"",409277263,"=""9781476726014""",MEAT,"Pat LaFrieda (409277331), Carolynn Carreño (407098852)",eBook,"Pat LaFrieda, the third generation butcher and owner of America’s premier meatpacking business, presents the ultimate book of everything meat, with...","",Atria Books
5,2137701457,"=""9781440565359""",Bacon!,Adams Media (2137651282),eBook,"Cooked to Crispy Perfection!It's a fact of life: Bacon makes everything better. And while others may dream of eating this smoky meat at every meal,...","","Non-Fiction, Adams Media"
6,2137704402,"=""9781440565694""",Everything Gluten-Free College Cookbook,Carrie S Forbes (2137652849),eBook,"Food that fits your life!Worried about living gluten-fee while you're away at college? Of course, most dining halls have gluten-free options, but s...","","Non-Fiction, Adams Media"
7,172277125,"=""9781681770314""",Mindful Carnivore,Tovar Cerulli (172277159),eBook,A vegan-turned-hunter reignites the connection between humans and our food sources and continues the dialog begun by Michael Pollan and Barbara Kin...,"","Non-Fiction, Pegasus Books"
"",172277125,"=""9781605982779""",Mindful Carnivore,Tovar Cerulli (172277159),Hardcover,"","","Non-Fiction, Pegasus Books"
8,85423624,"=""9781451659696""",Book of Burger,Rachael Ray (403494479),Trade Paperback,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781451659702""",Book of Burger,Rachael Ray (403494479),eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781451690606""",Book of Burger (with embedded videos),Rachael Ray (403494479),Enhanced eBook,"The ULTIMATE collection: Over 200 recipes for burgers, sliders, sloppies, fries, and sides.The Queen of Burgers has drawn together her tastiest rec...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781476744735""",Book of Burger,Rachael Ray (403494479),Fixed Layout eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
9,2137688742,"=""9781440536731""",50 Best Barbecue Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Barbecue Recipes is an appetizing selection of delicious traditi...,"","Non-Fiction, Adams Media"
10,2137688730,"=""9781440536717""",50 Best Grilling Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Grilling Recipes is an appetizing selection of delicious dishes ...,"","Non-Fiction, Adams Media"
11,82239423,"=""9781449407841""",I Love Meatballs!,Rick Rodgers (460043102),Hardcover,"Move over bacon! Here are 55 of the best meatball recipes ranging from traditional to modern presented in a fun, bold giftable package.With over 50...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
12,82239328,"=""9781449406974""",Brisket Book,Stephanie Pierson (468107391),Hardcover,"Almost every cookbook has a brisket recipe, but brisket doesn’t have a cookbook—until now. With 30 recipes (some from notable chefs), as well as ti...","","Non-Fiction, Andrews McMeel Publishing"
13,76048653,"=""9781449400583""",Everyday Grilling,Sur La Table (403855227),Hardcover,"Fire up that grill and prepare to make your entire meal on the grill with these fifty fabulous grilling recipes, from starters to desserts.Everyday...","",Andrews McMeel Publishing
14,72394970,"=""9780740797668""",I Love Bacon!,Jayne Rockmill (72394975),Hardcover,"A fun gift or self-purchase for bacon lovers, complete with 50 bacon-themed recipes by some of the world’s top chefs, and mouthwatering photos of 1...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
15,1793601,"=""9780743211918""","George Foreman's Big Book of Grilling, Barbecue, and Rotisserie","George Foreman (1793612), Barbara Witt (17570324)",eBook,"King of the ring and king of the grill, George Foreman joins forces with chef Barbara Witt to provide all-new dishes for grill and rotisserie cooki...","","Non-Fiction, Simon & Schuster"
