Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166022285,"=""9781982125196""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,THE URBAN FANTASY SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN CONTINUES. FIGHT FOR THE SOUL OF SIL...,"","Fiction, Baen"
"",166022285,"=""9781982124342""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW ENTRY IN THE SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN.FIGHT FOR THE SOUL OF SILENCE   When ...,"","Fiction, Baen"
2,130063802,"=""9781481483223""",Avalanche: The Secret World Chronicles,"Mercedes Lackey (514660452), Cody Martin (77362561), Dennis Lee (400833122), Veronica Giguere (411258647)",Hardcover,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, Book #5 in the pulse-pounding SECRET WORLD s...","","Fiction, Baen"
3,527381241,"=""9781481482400""",Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #9 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! Teenager Staci's father has just r...,"","Fiction, Baen"
"",527381241,"=""9781476781235""",Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #9 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! Teenager Staci's father has just r...,"","Fiction, Baen"
4,454174308,"=""9781476780993""",Collision,"Mercedes Lackey (514660452), Veronica Giguere (411258647), Cody Martin (77362561), Dennis Lee (400833122)",Mass Market Paperback,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, Book #4 in the pulse-pounding SECRET WORLD s...","","Fiction, Baen"
5,85512215,"=""9781451638844""",World Divided,"Mercedes Lackey (1780190), Cody Martin (77362561), Dennis Lee (400833122)",Mass Market Paperback,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, #2 in a new pulse-pounding saga of modern-da...","","Fiction, Baen"
"",85512215,"=""9781451638011""",World Divided,"Mercedes Lackey (1780190), Cody Martin (77362561), Dennis Lee (400833122)",Hardcover,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, #2 in a new pulse-pounding saga of modern-da...","","Fiction, Baen"
6,77362556,"=""9781439134191""",Invasion,"Mercedes Lackey (1780190), Steve Libby (77362559), Cody Martin (77362561)",Hardcover,Beginning a New Shared Universe Superhero Series by a New York Times Best-Selling Author.       The world had become used to the metahumans—people ...,"","Fiction, Baen"
"",77362556,"=""9781451637724""",Invasion,"Mercedes Lackey (1780190), Steve Libby (77362559), Cody Martin (77362561)",Mass Market Paperback,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, the start of a new saga of modern-day humans...","","Fiction, Baen"
