Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221384770,"=""9798886742015""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and arcmchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer...,"","Non fiction, Weldon Owen"
"",221384770,"=""9798886742022""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and armchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer ...,"","Non fiction, Weldon Owen"
2,213777363,"=""9781800653184""","Cute Knitted Animal Scarves, Socks, and More",Fiona Goble (2119510965),Trade Paperback,"Knit and enjoy these 35 animal-themed scarves, socks, and mitts for everyone from toddlers to teens.Everyone loves animals, and now you can add the...","","Non fiction, Ryland Peters & Small"
3,206135338,"=""9781800652590""",Knitted Scarves and Cowls,Fiona Goble (2119510965),Trade Paperback,"Stay cozy with these gorgeous, colorful designs for knitters of all abilities!A scarf, cowl, or neck warmer is one of the simplest and quickest thi...","","Non fiction, Ryland Peters & Small"
4,200554898,"=""9781639364213""",Dress Diary,Kate Strasdin (200555121),Hardcover,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non fiction, Pegasus Books"
"",200554898,"=""9781639364220""",Dress Diary,Kate Strasdin (200555121),eBook,"A revealing and unique portrait of Victorian life as told through the discovery of one woman's textile scrapbook.In 1838, a young woman was given a...","","Non fiction, Pegasus Books"
"",200554898,"=""9781639366910""",Dress Diary,Kate Strasdin (200555121),Trade Paperback,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non fiction, Pegasus Books"
5,188049785,"=""9781788795265""",Queen: 70 Years of Majestic Style,Bethan Holt (178103420),Paper Over Board,The past 70 years have seen a 25-year-old princess transform into a nonagenarian monarch who was respected and loved the world over. A woman whose ...,"","Non fiction, Ryland Peters & Small"
6,188048499,"=""9781800650985""",Eco-Resin Crafts,Hazel Oliver (188048536),Trade Paperback,Resin craft is a great way to make beautiful items for your home and gifts for yourself or others.Hazel Oliver is the name behind Badger &amp; Birc...,"","Non fiction, Ryland Peters & Small"
7,169097752,"=""9781646042340""",Homemade Nail Polish,Allison Rose Spiekermann (169097789),Trade Paperback,"Learn how to make your own nail polish colors to create personalized, customized looks just for you.The best way to get a marvelous mani? Make your...","","Non fiction, Ulysses Press"
8,188236789,"=""9781800650848""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsShawls, wraps, and afghans are a simple yet colorful ...","","Non fiction, Ryland Peters & Small"
"",188236789,"=""9781782493310""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsCrochet your own shawls, wraps, capelets, and afghans...","","Non fiction, Ryland Peters & Small"
9,172793650,"=""9781982155582""","Yes, You Can Wear That",Abby Hoy (172793591),Paper Over Board,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
"",172793650,"=""9781982155605""","Yes, You Can Wear That",Abby Hoy (172793591),eBook,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
10,171061568,"=""9781982150594""",Casual Cosplay,Krystal Everdeen (171061463),Trade Paperback,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non fiction, S&S/Simon Element"
"",171061568,"=""9781982150600""",Casual Cosplay,Krystal Everdeen (171061463),eBook,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non fiction, S&S/Simon Element"
11,173091764,"=""9781782498926""",Colorful Crochet,Emma Leith (151799617),Trade Paperback,Bring more color into your crochet with these 35 bright and beautiful patterns.Imagine you are in the yarn store or searching for supplies online—d...,"","Non fiction, Ryland Peters & Small"
12,172864686,"=""9781782499275""",Fashion Hacks,Janine Chisholm Sullivan (174049625),Trade Paperback,"Discover how to rework, reconstruct and embellish well-worn clothes and vintage finds into sustainable, fashion-forward pieces.Whether you trawl ma...","","Non fiction, Ryland Peters & Small"
13,169870687,"=""9781782498773""",Sewing with African Wax Print Fabric,Adaku Parker (169870723),Trade Paperback,"All the techniques, step-by-step instructions, and patterns you need to make 25 African wax print garments and accessories.INCLUDES FULL SIZE PATTE...","","Non fiction, Ryland Peters & Small"
14,178103384,"=""9781788793025""",Duchess of Cambridge,Bethan Holt (178103420),Hardcover,"Thrust into the global spotlight on her engagement to Prince William, Kate Middleton chose to wear a sapphire blue wrap dress by London-based label...","","Non fiction, Ryland Peters & Small"
15,169871084,"=""9781782498902""",Baby and Toddler Knits,Debbie Bliss (2119519763),Trade Paperback,Best-selling knitwear designer Debbie Bliss presents a stunning collection for babies and young childrenBaby and Toddler Knits features a range of ...,"","Non fiction, Ryland Peters & Small"
16,413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
17,167461858,"=""9781681885049""",Hair to Dye For,Ash Fortis (167461895),Hardcover,How to achieve amazing hair color effects at home from a simple exotic highlight to the unicorn hair of your dreams!Ever wanted blue hair? How abou...,"","Non fiction, Weldon Owen"
18,167425755,"=""9781782498407""",Crocheted Hats and Scarves,Nicki Trench (2119509442),Trade Paperback,"Accessorize in style with these 35 cute crocheted projects.It takes no time at all to crochet a scarf or a hat, and Nicki Trench has created a wide...","","Non fiction, Ryland Peters & Small"
19,167426649,"=""9781788791892""",Vintage Beauty Parlor,Hannah Wing (2119513822),Paper Over Board,"Step back in time to an age of Hollywood glamor, summer-lovin’, or punk rock, with this gorgeous collection of vintage hair and make-up styles to r...","","Non fiction, Ryland Peters & Small"
20,177035410,"=""9781576879559""",Art of Sneakers,Ivan Dudynsky (177035445),Hardcover,"A unique collection of works from 20 very different creative minds, THE ART OF SNEAKERS shines a light on the next-level creativity springing from ...","","Non fiction, powerHouse Books"
