Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200633399,"=""9781646045082""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),eBook,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non-Fiction, Ulysses Press"
"",200633399,"=""9781646044948""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),Trade Paperback,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non-Fiction, Ulysses Press"
2,195478180,"=""9781591434641""",Quantum Spirituality,Peter Canova (195478220),eBook,"Reveals how ancient Gnostic teachings predicted modern quantum physics• 2024 Nautilus Book Award ""Silver"" Winner• 2023 American Book Fest™ Best Boo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478180,"=""9781591434634""",Quantum Spirituality,Peter Canova (195478220),Trade Paperback,"Reveals how ancient Gnostic teachings predicted modern quantum physics• 2024 Nautilus Book Award ""Silver"" Winner• 2023 American Book Fest™ Best Boo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478180,"=""9781797162997""",Quantum Spirituality,Peter Canova (195478220),Audio Download,"• 2024 Nautilus Book Award ""Silver"" Winner• 2023 American Book Fest™ Best Book Award• Explains how the perennial principles of Gnosticism, a reposi...","","Non-Fiction, Inner Traditions/Bear & Company"
3,194050893,"=""9781644115930""",Uncertain Places,Mitch Horowitz (145090792),eBook,"An exploration of our extraordinary shift away from materialism toward renewal of the numinous, mysterious, and uncertain• Examines topics that evo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050893,"=""9781644115923""",Uncertain Places,Mitch Horowitz (145090792),Trade Paperback,"An exploration of our extraordinary shift away from materialism toward renewal of the numinous, mysterious, and uncertain• Examines topics that evo...","","Non-Fiction, Inner Traditions/Bear & Company"
4,180398706,"=""9781591434030""",Great Pyramid Void Enigma,Scott Creighton (410050430),eBook,• Analyzes ancient Coptic-Egyptian texts and evidence from astronomy and archaeology to show how the Big Void may be a grand “Hall of Ancestors” • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180398706,"=""9781591434023""",Great Pyramid Void Enigma,Scott Creighton (410050430),Trade Paperback,Reveals the extraordinary purpose of the newly discovered “Big Void” within the Great Pyramid of Giza• Analyzes ancient Coptic-Egyptian texts and e...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180398706,"=""9781644111130""",Great Pyramid Void Enigma,Scott Creighton (410050430),Audio Download,• Analyzes ancient Coptic-Egyptian texts and evidence from astronomy and archaeology to show how the Big Void may be a grand “Hall of Ancestors” • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,178863910,"=""9781644112403""",Time Shifts,Von Braschler (410052339),eBook,"• Shares detailed accounts from people who have experienced time slips, including the author’s own experiences, as well as the practices of shamans...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178863910,"=""9781644112397""",Time Shifts,Von Braschler (410052339),Trade Paperback,"A comprehensive examination of sudden, accidental “time slips”--shifting from ordinary reality into the past or future• Shares detailed accounts fr...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100442822,"=""9781644112939""",Forgotten Civilization,Robert M. Schoch (460365264),eBook,"• Updated throughout with recent developments and additional illustrations • Reveals how solar outbursts caused the end of the last ice age, unleas...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442822,"=""9781644111833""",Forgotten Civilization,Robert M. Schoch (460365264),Audio Download,"• Updated throughout with recent developments and additional illustrations • Reveals how solar outbursts caused the end of the last ice age, unleas...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442822,"=""9781644112922""",Forgotten Civilization,Robert M. Schoch (460365264),Trade Paperback,A new expanded edition of the groundbreaking investigation into early high cultures and ancient solar outbursts• Updated throughout with recent dev...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,184000183,"=""9781582708003""",Miracles and Other Realities,"Lee Pulos (184000571), Gary Richman (184000581)",eBook,"Once in a generation, a person of extraordinary psychic powers comes along. Miracles and Other Realities tells the true story of Thomaz Green Morto...","","Non-Fiction, Beyond Words"
