Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403303710,"=""9781936399291""",Animal 2,K'wan (41824691),Trade Paperback,"In this second, bloody installment in the Animal saga, secrets are revealed, sides are chosen, and bodies are dropped—it's on!The man ordered to ta...",General Fiction,"Fiction, Cash Money Content"
"",403303710,"=""9781936399307""",Animal 2,K'wan (41824691),eBook,"In this second, bloody installment in the Animal saga, secrets are revealed, sides are chosen, and bodies are dropped—it's on!The man ordered to ta...",General Fiction,"Fiction, Cash Money Content"
2,403295588,"=""9781936399468""",Inner Circle,Evelyn Lozada (403295592),Trade Paperback,"Evelyn Lozada, the star of VH1’s hit reality show Basketball Wives, brings you her first novel in the hot new series The Wives Association—Inner Ci...","","Fiction, Cash Money Content"
"",403295588,"=""9781936399284""",Inner Circle,Evelyn Lozada (403295592),eBook,"Evelyn Lozada, the star of VH1’s hit reality show Basketball Wives, brings you her first novel in the hot new series The Wives Association—Inner Ci...","","Fiction, Cash Money Content"
3,83844260,"=""9781936399192""",Mama Black Widow,Iceberg Slim (77294270),Trade Paperback,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
"",83844260,"=""9781936399208""",Mama Black Widow,Iceberg Slim (77294270),eBook,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
4,405371629,"=""9781936399314""",Fly Betty,Treasure Blue (401729895),Trade Paperback,"Essence magazine bestselling author Treasure Blue, brings you Fly Betty, the third installment in the acclaimed Harlem Girl Lost series featuring a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",405371629,"=""9781936399321""",Fly Betty,Treasure Blue (401729895),eBook,"Essence magazine bestselling author Treasure Blue, brings you Fly Betty, the third installment in the acclaimed Harlem Girl Lost series featuring a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
5,83844234,"=""9781936399178""",Death Wish,Iceberg Slim (77294270),Trade Paperback,"This is the original mafia story that spawned all the rest—the story of Chicago’s ruthless and tireless mafia.Power hungry Don, Jimmy Collucci, is ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",83844234,"=""9781936399185""",Death Wish,Iceberg Slim (77294270),eBook,"This is the original mafia story that spawned all the rest—the story of Chicago’s ruthless and tireless mafia.Power hungry Don, Jimmy Collucci, is ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
6,403295254,"=""9781936399253""",Animal,K'wan (41824691),Trade Paperback,"K’wan, one of this generation’s most talented and gritty writers, delivers his bloodiest story yet. Animal follows the infamous fugitive from K’wan...",General Fiction,"Fiction, Cash Money Content"
"",403295254,"=""9781936399260""",Animal,K'wan (41824691),eBook,"K’wan, one of this generation’s most talented and gritty writers, delivers his bloodiest story yet. Animal follows the infamous fugitive from K’wan...",General Fiction,"Fiction, Cash Money Content"
7,401729891,"=""9781936399246""",Get It Girls,Treasure Blue (401729895),Trade Paperback,"One of the most loved urban storytellers, Treasure Blue, delivers the second installment in the acclaimed Harlem Girl Lost series—a gritty urban dr...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",401729891,"=""9781936399239""",Get It Girls,Treasure Blue (401729895),eBook,"One of the most loved urban storytellers, Treasure Blue, delivers the second installment in the acclaimed Harlem Girl Lost series—a gritty urban dr...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
8,77292413,"=""9781451617092""",Justify My Thug,Wahida Clark (77292773),Trade Paperback,"The continuation of a bestselling, much loved series, bringing new drama and action. Old fans will devour this next installment and new fans will d...",General Fiction,"Fiction, Cash Money Content"
"",77292413,"=""9781451617115""",Justify My Thug,Wahida Clark (77292773),eBook,"The continuation of a bestselling, much loved series, bringing new drama and action. Old fans will devour this next installment and new fans will d...",General Fiction,"Fiction, Cash Money Content"
