Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215442738,"=""9780966438895""",I Want a Lion!,Annemarie van der Eem (215442775),Hardcover,Join Jules on an imaginative quest for a pet in this hilarious picture book filled with vibrant illustrations and a wild menagerie of animals.Jules...,"","Fiction, Tra Publishing"
2,174071490,"=""9781534482470""",Pet,Matthew Van Fleet (34583444),Hardcover,From the #1 New York Times bestselling creator of Heads and Dog comes a funny and interactive book featuring everyone’s favorite pets!Children will...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,178326478,"=""9781839037306""",5-Minute Tales: Pet Stories,IglooBooks (100888866),Hardcover,Read a playful story every day of the week!Enjoy a five-minute story every night of the week with this purr-fect collection. Meet a surfing tortois...,"","Fiction, Igloo Books"
4,526741518,"=""9781481458382""",My Dream Dog,Arthur Howard (1515471),Hardcover,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
"",526741518,"=""9781481458399""",My Dream Dog,Arthur Howard (1515471),Fixed Layout eBook,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
5,49716285,"=""9781416979616""",Pick a Pup,Marsha Wilson Chall (49716167),Hardcover,"Today is the day that Sam picks a pup! But how will he ever decide which one? He and his gram take a trip to the city animal shelter, greeting thei...",Character Picture Books,"Fiction, Picture Book, Margaret K. McElderry Books"
6,42096963,"=""9781416938088""",Where Is Tippy Toes?,Betsy Lewin (707529),Hardcover,"Tippy Toes is a tricky cat—sneaking, hiding, creeping, slinking. Over here. Over there. His house is the perfect place to tiptoe the day away, lurk...",Character Picture Books,"Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",42096963,"=""9781442436794""",Where Is Tippy Toes?,Betsy Lewin (707529),Fixed Layout eBook,"Tippy Toes is a tricky cat—sneaking, hiding, creeping, slinking. Over here. Over there. His house is the perfect place to tiptoe the day away, lurk...",Character Picture Books,"Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
7,49716119,"=""9781416979609""",One Pup's Up,Marsha Wilson Chall (49716167),Hardcover,"When one pup’s up, the other nine are sure to follow! Young readers will love counting along as ten pups gradually wake up to nuzzle, wiggle, dine,...",Character Picture Books,"Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
"",49716119,"=""9781442439573""",One Pup's Up,Marsha Wilson Chall (49716167),Fixed Layout eBook,"When one pup’s up, the other nine are sure to follow! Young readers will love counting along as ten pups gradually wake up to nuzzle, wiggle, dine,...",Character Picture Books,"Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
8,1828304,"=""9780689839849""",Puppy Mudge Wants to Play,Cynthia Rylant (20564573),Hardcover,"Fun for Mudge  Just when Henry thinks it's safe to snuggle up with a good book, Mudge has other ideas for the afternoon. From tugging to running to...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828304,"=""9781416915560""",Puppy Mudge Wants to Play,Cynthia Rylant (20564573),Trade Paperback,"Henry wants to read his book, but Puppy Mudge has other ideas. He wants to play! Henry really wants to read,, but how can he resist his big playful...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
