Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157669444,"=""9781982123116""",Deluge,Stephen Markley (2139674729),eBook,"A New York Times Notable Book “This book is, simply put, a modern classic. If you read it, you'll never forget it. Prophetic, terrifying, uplifting...","","Fiction, Simon & Schuster"
"",157669444,"=""9781797152943""",Deluge,Stephen Markley (2139674729),Audio Download,"A New York Times Notable Book “This book is, simply put, a modern classic. If you read it, you'll never forget it. Prophetic, terrifying, uplifting...","","Fiction, Simon & Schuster"
"",157669444,"=""9781982123093""",Deluge,Stephen Markley (2139674729),Hardcover,"A New York Times Notable Book “This book is, simply put, a modern classic. If you read it, you'll never forget it. Prophetic, terrifying, uplifting...","","Fiction, Simon & Schuster"
"",157669444,"=""9781982123109""",Deluge,Stephen Markley (2139674729),Trade Paperback,"A New York Times Notable Book “This book is, simply put, a modern classic. If you read it, you'll never forget it. Prophetic, terrifying, uplifting...","","Fiction, Simon & Schuster"
2,182938569,"=""9781982181857""",Denial,Jon Raymond (182936929),eBook,"A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, and HBO’s Mildred Pierce.The year is 2052. Cl...","","Fiction, Simon & Schuster"
"",182938569,"=""9781797142876""",Denial,Jon Raymond (182936929),Audio Download,"A NEW YORK TIMES BOOK REVIEW EDITORS’ CHOICE A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, ...","","Fiction, Simon & Schuster"
"",182938569,"=""9781982181840""",Denial,Jon Raymond (182936929),Trade Paperback,"A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, and HBO’s Mildred Pierce.The year is 2052. Cl...","","Fiction, Simon & Schuster"
3,140484826,"=""9781501183492""",Completionist,Siobhan Adcock (2142390338),eBook,One of Entertainment Weekly’s “10 prescient new feminist dystopias to read after The Handmaid’s Tale”; one of the “11 Best Summer Books Of 2018” by...,"","Fiction, Mystery, Suspense, Simon & Schuster"
"",140484826,"=""9781501183485""",Completionist,Siobhan Adcock (2142390338),Trade Paperback,One of Entertainment Weekly’s “10 prescient new feminist dystopias to read after The Handmaid’s Tale”; one of the “11 Best Summer Books Of 2018” by...,"","Fiction, Mystery, Suspense, Simon & Schuster"
"",140484826,"=""9781508257110""",Completionist,Siobhan Adcock (2142390338),Audio Download,One of Entertainment Weekly’s “10 prescient new feminist dystopias to read after The Handmaid’s Tale”; one of the “11 Best Summer Books Of 2018” by...,"","Fiction, Mystery, Suspense, Simon & Schuster"
