Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188875028,"=""9781839648793""","Empty House, and Other Ghost Stories",Algernon Blackwood (188875067),Paperback,"One of the most famous ghost stories, Blackwood's 'The Empty House' is a classic haunted house tale of terror. Now with a new introduction and biog...","","Fiction, Flame Tree Publishing"
2,185374390,"=""9781839647710""",M.R. James Ghost Stories,M.R. James (185374429),Hardcover,"M.R. James's celebrated ghost stories resonate still, their chilling narratives drawing us unsuspecting into the deadly shadows. His tales are haun...","","Fiction, Flame Tree Publishing"
3,183945717,"=""9781800260757""",Gothghul Hollow,Anna Stephens (175227799),Trade Paperback,"Fantastic Horror story from the exciting Mortal Realms of Warhammer Age of Sigmar.The Hollow. A lonely Shyishan town, obscured amongst wild moorlan...","","Fiction, Warhammer Horror"
4,188874489,"=""9781787586185""",Mestiza Blood,V. Castro (178562135),Hardcover,"A short story collection of nightmares, dreams, desire and visions centered around the Chicana experience. The stunning, star-reviewed V. Castro we...","","Fiction, Flame Tree Publishing"
"",188874489,"=""9781787586192""",Mestiza Blood,V. Castro (178562135),eBook,"A short story collection of nightmares, dreams, desire and visions centered around the Chicana experience. The stunning, star-reviewed V. Castro we...","","Fiction, Flame Tree Publishing"
5,188874673,"=""9781787585911""",Wakening,JG Faherty (173897959),Trade Paperback,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
"",188874673,"=""9781787585935""",Wakening,JG Faherty (173897959),Hardcover,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
"",188874673,"=""9781787585942""",Wakening,JG Faherty (173897959),eBook,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
6,216909316,"=""9781534319332""","Killadelphia, Volume 3: Home is Where the Hatred Is",Rodney Barnes (216769516),Trade Paperback,"“Home Is Where The Hatred Is“A new horrifying chapter begins for the critically-acclaimed series from Rodney Barnes, the writer behind such hit sho...","","Fiction, Image Comics"
7,184662862,"=""9781947784222""",Moon Lake Volume 2,Dan Fogler (184662836),Trade Paperback,"Moon Lake is a mysterious portal into the bizarre, the demented and monsterous.A mysterious portal into the bizarre and demented.  Zombie dinosaurs...","",Heavy Metal Entertainment
