Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507441553,"=""9781481449922""",Irena's Children,Tilar J. Mazzeo (576610522),Trade Paperback,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449915""",Irena's Children,Tilar J. Mazzeo (576610522),Hardcover,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449939""",Irena's Children,Tilar J. Mazzeo (576610522),eBook,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
2,440380545,"=""9781481415439""",Ballad of a Broken Nose,Arne Svingen (440380657),Trade Paperback,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415422""",Ballad of a Broken Nose,Arne Svingen (440380657),Hardcover,From award-winning Norwegian author Arne Svingen comes “an unusually exciting and funny story” (Dagbladet) about a relentlessly positive teenager w...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415446""",Ballad of a Broken Nose,Arne Svingen (440380657),eBook,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
3,502507767,"=""9781481447706""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),Trade Paperback,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
"",502507767,"=""9781481447690""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),Hardcover,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
"",502507767,"=""9781481447713""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),eBook,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
4,43209288,"=""9781442430907""",Tale of Gold,Thelma Hatch Wyss (29160507),Trade Paperback,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",43209288,"=""9781439131886""",Tale of Gold,Thelma Hatch Wyss (29160507),eBook,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
5,46476499,"=""9781439164020""",Solving Zoe,Barbara Dee (32807723),eBook," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",46476499,"=""9781416991595""",Solving Zoe,Barbara Dee (32807723),Trade Paperback," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
6,36669978,"=""9781416985839""",Lacemaker and the Princess,Kimberly Brubaker Bradley (36669982),Trade Paperback,"ELEVEN-YEAR-OLD ISABELLE IS A LACEMAKER IN THE TOWN OF VERSAILLES.   One day as she delivers lace to the palace, she is almost trampled by a crowd ...",Young Adult,"Fiction, Margaret K. McElderry Books"
7,32157528,"=""9781416907824""",Blown Away!,Joan Hiatt Harlow (20539041),Trade Paperback,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",32157528,"=""9781416907817""",Blown Away!,Joan Hiatt Harlow (20539041),Hardcover,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",32157528,"=""9781439131893""",Blown Away!,Joan Hiatt Harlow (20539041),eBook,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
8,34965285,"=""9781439104125""",Do Not Pass Go,Kirkpatrick Hill (706579),eBook,"Deet's world turns upside down when his father is arrested for drug use. It doesn't seem possible that kind, caring Dad could be a criminal! After ...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",34965285,"=""9781416914006""",Do Not Pass Go,Kirkpatrick Hill (706579),Hardcover,"Deet's world turns upside down when his father is arrested for drug use. It doesn't seem possible that kind, caring Dad could be a criminal! After ...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
