Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205520084,"=""9781982193560""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
"",205520084,"=""9781982192877""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
2,183518937,"=""9781982192563""",1637: The Coast of Chaos,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,"THE NEW WORLD FALLS INTO THE RING OF FIRE. ALL-NEW STORIES SET IN THE RING OF FIRE SERIES, EDITED BY NEW YORK TIMES BEST-SELLING SERIES CREATOR ERI...","","Fiction, Baen"
"",183518937,"=""9781982125776""",1637: The Coast of Chaos,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,"THE NEW WORLD FALLS INTO THE RING OF FIRE. All new stories set in the Ring of Fire series, edited by New York Times best-selling series creator Eri...","","Fiction, Baen"
3,176612361,"=""9781982125868""",Macedonian Hazard,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,"TIME TRAVEL ALTERNATE HISTORY FROM A MASTER. A new tale of time-displaced persons fighting for their lives in the ancient world, from Ring of Fire ...","","Fiction, Baen"
"",176612361,"=""9781982125103""",Macedonian Hazard,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,"TIME TRAVEL ALTERNATE HISTORY FROM A MASTER. A new tale of time-displaced persons fighting for their lives in the ancient world, from 1632 and Boun...","","Fiction, Baen"
4,155983380,"=""9781481484077""",1637: The Volga Rules,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,"NEW ENTRY IN THE NEW YORK TIMES BEST-SELLING, GENRE-DEFINING ALTERNATE HISTORY SERIES.FIGHT FOR MOTHER RUSSIA It’s been five years since a cosmic i...","","Fiction, Baen"
"",155983380,"=""9781481483032""",1637: The Volga Rules,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,"NEW ENTRY IN THE NEW YORK TIMES BEST-SELLING, GENRE-DEFINING ALTERNATE HISTORY SERIES.It’s been five years since a cosmic incident known as The Rin...","","Fiction, Baen"
5,144482917,"=""9781481483483""",Alexander Inheritance,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,TIME TRAVEL ALT. HISTORY FROM A MASTER: Flint's Ring of Fire and Boundary series have proved him to be a master of time travel alternate history. H...,"","Fiction, Baen"
6,454174130,"=""9781476781013""",1636: The Viennese Waltz,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,"Book #18 in the multiple New York Times best-selling Ring of Fire series, and the team behind national bestseller 1636: The Kremlin Games. The Ring...","","Fiction, Baen"
"",454174130,"=""9781476736877""",1636: The Viennese Waltz,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,"Book #18 in the multiple New York Times best-selling Ring of Fire series, and the team behind national bestseller 1635: The Kremlin Games. After ca...","","Fiction, Baen"
