Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78463953,"=""9781442422377""",Mystery of the Phantom Heist,Franklin W. Dixon (1545137),Trade Paperback,"In this second book of a fresh approach to a classic series, Frank and Joe track down violent pranksters. Rich girl Lindsay Peyton is throwing the ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",78463953,"=""9781442422384""",Mystery of the Phantom Heist,Franklin W. Dixon (1545137),eBook,"In this second book of a fresh approach to a classic series, Frank and Joe track down violent pranksters. Rich girl Lindsay Peyton is throwing the ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",78463953,"=""9781442465862""",Mystery of the Phantom Heist,Franklin W. Dixon (1545137),Hardcover,"In this second book of a fresh approach to a classic series, Frank and Joe track down violent pranksters. Rich girl Lindsay Peyton is throwing the ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
2,174735595,"=""9781442446151""",Secret of the Red Arrow,Franklin W. Dixon (1545137),Trade Paperback,The Hardy brothers must dismantle a dangerous crime gang in this first book of a fresh approach to a classic series. Teenagers Frank and Joe Hardy ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174735595,"=""9781442446199""",Secret of the Red Arrow,Franklin W. Dixon (1545137),eBook,The Hardy brothers must dismantle a dangerous crime gang in this first book of a fresh approach to a classic series. Teenagers Frank and Joe Hardy ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174735595,"=""9781442465855""",Secret of the Red Arrow,Franklin W. Dixon (1545137),Hardcover,The Hardy brothers must dismantle a dangerous crime gang in this first book of a fresh approach to a classic series. Teenagers Frank and Joe Hardy ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
3,48732637,"=""9781416978022""",X-Factor,Franklin W. Dixon (1545137),Trade Paperback,"MISSION: To find out who is responsible for Bret Johnston's death, and save Galaxy X from another tragedy!   LOCATION: Galaxy X, a new theme park i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",48732637,"=""9781416996552""",X-Factor,Franklin W. Dixon (1545137),eBook,"MISSION: To find out who is responsible for Bret Johnston's death, and save Galaxy X from another tragedy!   LOCATION: Galaxy X, a new theme park i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,21987677,"=""9780689869129""",Rivers of Zadaa,D.J. MacHale (706836),Trade Paperback,THE BATTLE CONTINUES.   The struggle of good versus evil continues as Bobby Pendragon follows Saint Dane to the territory of Zadaa. Saint Dane's in...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987677,"=""9781416907107""",Rivers of Zadaa,D.J. MacHale (706836),Hardcover,The battle continues. The struggle of good versus evil continues as Bobby Pendragon follows Saint Dane to the territory of Zadaa. Saint Dane's infl...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987677,"=""9781416914358""",Rivers of Zadaa,D.J. MacHale (706836),eBook,The battle continues. The struggle of good versus evil continues as Bobby Pendragon follows Saint Dane to the territory of Zadaa. Saint Dane's infl...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
