Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205417942,"=""9781761421303""",Little Bird,Kally Ash (205417910),eBook,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
"",205417942,"=""9781761421310""",Little Bird,Kally Ash (205417910),Audio Download,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
2,205418461,"=""9781761421334""",Little Secrets,Kally Ash (205417910),eBook,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
"",205418461,"=""9781761421341""",Little Secrets,Kally Ash (205417910),Audio Download,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
3,151249647,"=""9781682993002""",Far Too Tempted,Emma Wildes (2117937244),eBook,"Once he broke her heart, but now he's wickedly tempted... Alexander Ramsey, the youngest son of a duke, has returned to England with a barely heale...","","Fiction, Torrid Books"
4,148949498,"=""9781682992968""",Can't Say No,Emma Wildes (2117937244),eBook,"Lady Helen Richmond, the daughter of the exalted Earl of Charbeau, is more than resistant to the idea of marrying the man her father has selected f...","","Fiction, Torrid Books"
5,146719525,"=""9781682992920""",Letter,Emma Wildes (2117937244),eBook,"Jared Warren, the Duke of Tellbourne, has a new bride with an adventurous spirit. Her headstrong tendencies confound him, but he is also captivated...","","Fiction, Torrid Books"
6,147279831,"=""9781682992838""",In-Flight Delight,Francesca St. Claire (138113456),eBook,The in-flight attraction between flight attendant Liz and first-class passenger Tom is instant and strong. When Tom invites Liz to dinner she knows...,"","Fiction, Torrid Books"
7,145984924,"=""9781682992814""",Helion,Olivia March (145984959),eBook,"Helion, crown prince of Arloren, is a commander of the Keeper warriors. After the Scourge attack his home planet of Artheneas, Helion vows not to l...","","Fiction, Torrid Books"
8,143301870,"=""9781682992753""",Initiating Christian,Emma Wildes (2117937244),eBook,"The notorious Duke of Bellingham has a favor to ask of his former lover, the delicious Lauren DeSerre, who—aside from her brief affair with him—is ...","","Fiction, Torrid Books"
9,144001105,"=""9781682992746""",Triple Pleasure,Francesca St. Claire (138113456),eBook,"To manage three lovers simultaneously is no small feat but Amanda Salt does it, and does it well. Her nicely established sex life is challenged tho...","","Fiction, Torrid Books"
10,127786479,"=""9781507207109""",Stiff Competition,Micah Persell (2137679177),eBook,"Exploring the boundaries between friendship and lovers, secrets and ethics, this second book in the Sin City Gigolos trilogy delivers steamy satisf...","","Fiction, Crimson Romance"
11,141059177,"=""9781682992692""",Divine Weekend,Francesca St. Claire (138113456),eBook,"When Julia Chapman first sees drop-dead handsome Ben Russell at the helm of his boat, she’s hooked. They meet soon after at a mutual friend’s party...","","Fiction, Torrid Books"
12,127782155,"=""9781507207024""",Hard Work,Micah Persell (2137679177),eBook,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
"",127782155,"=""9781507208052""",Hard Work,Micah Persell (2137679177),Trade Paperback,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
13,140704728,"=""9781682992678""",Beautiful Assassin,Emma Wildes (2117937244),eBook,"Jonas Maxim, Viscount Wilding, suspects that someone is out there impersonating him. This revelation comes in the form of a very lovely young lady ...","","Fiction, Torrid Books"
14,140705109,"=""9781682992494""",Felisha Goulding's Stolen Innocence Series,Felisha Goulding (2138002430),eBook,"Stolen Innocence Book 1: Meggie’s Secret One night changed her perfect world, and Meg Malone can't leave the past behind her quickly enough. Determ...","","Fiction, Torrid Books"
15,139337039,"=""9781682992500""",Most Scandalous Position,Emma Wildes (2117937244),eBook,"When Colin Maxim arrives on the scene of a tragic accident, he doesn't count on suddenly becoming the guardian of a very mysterious, beautiful youn...","","Fiction, Torrid Books"
16,100615744,"=""9781507206119""",Uncharted Waters,Micah Persell (2137679177),eBook,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
"",100615744,"=""9781507207420""",Uncharted Waters,Micah Persell (2137679177),Trade Paperback,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
17,138113390,"=""9781682992616""",Sinful Weekend,Francesca St. Claire (138113456),eBook,Nick Dahlberg is captivated the minute he sees Stephanie enter the ski resort’s bar. She has a body that sends his libido into overdrive. Stephanie...,"","Fiction, Torrid Books"
18,100883047,"=""9781682992586""",In a Reckless Moment,Emma Wildes (2117937244),eBook,"Ross Benson is titled, privileged, rich—and careful to ignore eligible young women. Most of all, he avoids young maidens with a preference for book...","","Fiction, Torrid Books"
19,100882686,"=""9781682992562""",Bloodstone Affair,Emma Wildes (2117937244),eBook,"A dark presence that can't be ignored...  Bloodstone Manor is the most infamous haunted house in England, a place where ancient legends and old mys...","","Fiction, Torrid Books"
20,83346034,"=""9781501166259""",Warlord Wants Forever,Kresley Cole (19974464),eBook,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
"",83346034,"=""9781508229148""",Warlord Wants Forever,Kresley Cole (19974464),Audio Download,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
