Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573315107,"=""9781501138805""",Lightning Men,Thomas Mullen (568874915),Trade Paperback,"From the acclaimed author of “the most compelling new series in crime fiction” (Michael Koryta, New York Times bestselling author) comes “a sharply...","","Fiction, Simon & Schuster"
"",573315107,"=""9781501138812""",Lightning Men,Thomas Mullen (568874915),eBook,"From the acclaimed author of “the most compelling new series in crime fiction” (Michael Koryta, New York Times bestselling author) comes “a sharply...","","Fiction, Simon & Schuster"
"",573315107,"=""9781508232995""",Lightning Men,Thomas Mullen (568874915),Audio Download,"From the acclaimed author of “the most compelling new series in crime fiction” (Michael Koryta, New York Times bestselling author) comes “a sharply...","","Fiction, Simon & Schuster"
2,560831141,"=""9781501133879""",Darktown,Thomas Mullen (568874915),Trade Paperback,“One incendiary image ignites the next in this highly combustible procedural…written with a ferocious passion that’ll knock the wind out of you.” —...,"","Fiction, Simon & Schuster"
"",560831141,"=""9781501133886""",Darktown,Thomas Mullen (568874915),eBook,“One incendiary image ignites the next in this highly combustible procedural…written with a ferocious passion that’ll knock the wind out of you.” —...,"","Fiction, Simon & Schuster"
3,75583261,"=""9781451608502""",Sail of Stone,Åke Edwardson (75583363),Trade Paperback,From bestselling Scandinavian crime writer Åke Edwardson—whose books are international sensations in Europe—comes this gripping novel of suspense a...,"","Fiction, Mystery, Suspense, Simon & Schuster"
"",75583261,"=""9781451608540""",Sail of Stone,Åke Edwardson (75583363),eBook,From bestselling Scandinavian crime writer Åke Edwardson—whose books are international sensations in Europe—comes this gripping novel of suspense a...,"","Fiction, Mystery, Suspense, Simon & Schuster"
4,78310293,"=""9781451621778""",Preacher,Camilla Läckberg (78318872),Trade Paperback,"Hot on the heels of her phenomenal American debut, The Ice Princess, Camilla Läckberg brings readers back to the quiet, isolated fishing village in...","","Fiction, Mystery, Suspense, Free Press"
"",78310293,"=""9781451621785""",Preacher,Camilla Läckberg (78318872),eBook,"Hot on the heels of her phenomenal American debut, The Ice Princess, Camilla Läckberg brings readers back to the quiet, isolated fishing village in...","","Fiction, Mystery, Suspense, Free Press"
5,78307959,"=""9781451621747""",Ice Princess,Camilla Läckberg (78318872),Trade Paperback,"“A top-notch thriller, one of the best of the genre” (Minneapolis Star Tribune) from international crime-writing sensation Camilla Läckberg tells t...","","Fiction, Mystery, Suspense, Free Press"
"",78307959,"=""9781451621754""",Ice Princess,Camilla Läckberg (78318872),eBook,"“A top-notch thriller, one of the best of the genre” (Minneapolis Star Tribune) from international crime-writing sensation Camilla Läckberg tells t...","","Fiction, Mystery, Suspense, Free Press"
6,62931966,"=""9781439150375""",Monster in the Box,Ruth Rendell (62237729),Trade Paperback,The Monster in the Box is the latest addition to Ruth Rendell’s “masterful” (Los Angeles Times) Inspector Wexford series.In this enthralling new bo...,"","Fiction, Mystery, Suspense, Scribner"
"",62931966,"=""9781439154373""",Monster in the Box,Ruth Rendell (62237729),eBook,The Monster in the Box is the latest addition to Ruth Rendell’s “masterful” (Los Angeles Times) Inspector Wexford series.In this enthralling new bo...,"","Fiction, Mystery, Suspense, Scribner"
7,61413562,"=""9781439157732""",Silent Scream,Lynda La Plante (31446295),eBook,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",61413562,"=""9781439139288""",Silent Scream,Lynda La Plante (31446295),Trade Paperback,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
8,47278320,"=""9781416588313""",Deadly Intent,Lynda La Plante (31446295),Trade Paperback,"From award-winning author Lynda La Plante comes the latest detective story involving Anna Travis, who must juggle old and new love affairs while tr...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47278320,"=""9781416987161""",Deadly Intent,Lynda La Plante (31446295),eBook,"From award-winning author Lynda La Plante comes the latest detective story involving Anna Travis, who must juggle old and new love affairs while tr...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
9,47164301,"=""9781416586661""",Clean Cut,Lynda La Plante (31446295),Trade Paperback,"Dedicated, intuitive, and utterly obsessive, DCI James Langton is ruthless in his pursuit of a gang of illegal immigrants, the murderers of a young...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47164301,"=""9781416594512""",Clean Cut,Lynda La Plante (31446295),eBook,"From the internationally bestselling author of Above Suspicion, The Red Dahlia, and Wrongful Death—a gripping police procedural featuring Anna Trav...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
10,39609091,"=""9781416532194""",Red Dahlia,Lynda La Plante (31446295),Trade Paperback,"THE INTERNATIONAL BESTSELLER!   ""FOR THOSE WHO LOVE MYSTERIES BUT WISH THAT PATRICIA CORNWELL HAD A DIRTIER MIND,""* the author of Above Suspicion a...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",39609091,"=""9781416545156""",Red Dahlia,Lynda La Plante (31446295),eBook,"THE INTERNATIONAL BESTSELLER!  For those who love mysteries but wish that Patricia Cornwell had a dirtier mind"" (Los Angeles Times), the author of ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
11,31499511,"=""9780743276856""",Above Suspicion,Lynda La Plante (31446295),Trade Paperback,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",31499511,"=""9780743295888""",Above Suspicion,Lynda La Plante (31446295),eBook,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
