Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216101202,"=""9781507222430""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non fiction, Adams Media"
"",216101202,"=""9781507222447""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),eBook,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non fiction, Adams Media"
2,175238201,"=""9781507214534""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non fiction, Adams Media"
"",175238201,"=""9781507214541""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non fiction, Adams Media"
3,171593677,"=""9781507213919""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),Trade Paperback,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non fiction, Adams Media"
"",171593677,"=""9781507213926""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),eBook,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non fiction, Adams Media"
4,165166701,"=""9781507212226""",Keto Drinks,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"125 easy and delicious recipes for low-carb blended drinks—including coffee, juices, milkshakes, smoothies, and more— perfect for any keto craving!...","","Non fiction, Adams Media"
"",165166701,"=""9781507212233""",Keto Drinks,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"125 easy and delicious recipes for low-carb blended drinks—including coffee, juices, milkshakes, smoothies, and more— perfect for any keto craving!...","","Non fiction, Adams Media"
5,146849920,"=""9781507209035""","Vegan Junk Food, Expanded Edition",Lane Gold (2137684587),Trade Paperback,Who said a vegan diet has to be boring—these healthy and satisfying twists on your favorite junk food let you have the best of both worlds! Have yo...,"","Non fiction, Adams Media"
"",146849920,"=""9781507209042""","Vegan Junk Food, Expanded Edition",Lane Gold (2137684587),eBook,Who said a vegan diet has to be boring—these healthy and satisfying twists on your favorite junk food let you have the best of both worlds! Have yo...,"","Non fiction, Adams Media"
6,2137658180,"=""9781440589645""",Kids' Treats,Katie Wyllie (2137658190),Trade Paperback,Bite-sized goodies your kids will love!Nutter Butter Teddy Bears. Creamsicle Cupcakes with Umbrellas and Flip Flops. Cat in the Hat Cookies. This i...,"","Non fiction, Adams Media"
"",2137658180,"=""9781440589652""",Kids' Treats,Katie Wyllie (2137658190),eBook,Bite-sized goodies your kids will love!Nutter Butter Teddy Bears. Creamsicle Cupcakes with Umbrellas and Flip Flops. Cat in the Hat Cookies. This i...,"","Non fiction, Adams Media"
7,2137658102,"=""9781440560699""",Big Book of Slow Cooker Recipes,Rachel Rappaport (2137658112),Trade Paperback,Slow cooker recipes your whole family will love!The Big Book of Slow Cooker Recipes is the perfect guide for creating delicious--and easy--dishes f...,"","Non fiction, Adams Media"
"",2137658102,"=""9781440560705""",Big Book of Slow Cooker Recipes,Rachel Rappaport (2137658112),eBook,Slow cooker recipes your whole family will love!The Big Book of Slow Cooker Recipes is the perfect guide for creating delicious--and easy--dishes f...,"","Non fiction, Adams Media"
8,2137662450,"=""9781605506814""",Frugal Foodie Cookbook,"Alanna Kaufman (2137662460), Alex Small (2141331032)",Trade Paperback,Grilled Peach &amp; Shrimp Crostini Colorful Risotto-Stuffed Peppers  Butternut Squash &amp; Apple SoupCooking great meals at home doesn’t have to ...,"","Non fiction, Adams Media"
"",2137662450,"=""9781440513732""",Frugal Foodie Cookbook,"Alanna Kaufman (2137662460), Alex Small (2141331032)",eBook,Grilled Peach &amp; Shrimp CrostiniColorful Risotto-Stuffed PeppersButternut Squash &amp; Apple SoupCooking great meals at home doesnÆt have to cos...,"","Non fiction, Adams Media"
