Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167718437,"=""9781534466616""",Cat on the Dovrefell,Tomie dePaola (1427492),Fixed Layout eBook,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466593""",Cat on the Dovrefell,Tomie dePaola (1427492),Hardcover,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466609""",Cat on the Dovrefell,Tomie dePaola (1427492),Trade Paperback,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
2,192486346,"=""9781665922562""",Wellington's Big Day Out,Steve Small (157639923),Fixed Layout eBook,"From Emmy Award nominee and author-illustrator Steve Small comes a picture book about the bond between father and son, being little, and growing up...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192486346,"=""9781665922555""",Wellington's Big Day Out,Steve Small (157639923),Hardcover,"From Emmy Award nominee and author-illustrator Steve Small comes a picture book about the bond between father and son, being little, and growing up...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,176962395,"=""9781534488755""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Fixed Layout eBook,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",176962395,"=""9781534488748""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Hardcover,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
4,159679386,"=""9781534452596""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
"",159679386,"=""9781534452602""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
"",159679386,"=""9781534452619""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
5,184510825,"=""9781665904308""",Alice Nizzy Nazzy,Tony Johnston (1779508),Fixed Layout eBook,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184510825,"=""9781665904292""",Alice Nizzy Nazzy,Tony Johnston (1779508),Hardcover,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,184511292,"=""9781665904322""",Scary Stories,Tony Johnston (1779508),Fixed Layout eBook,"First published in 1978, this perfectly spooky picture book with illustrations by beloved and award-winning Tomie dePaola compiles four spine-tingl...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184511292,"=""9781665904315""",Scary Stories,Tony Johnston (1779508),Hardcover,"First published in 1978, this perfectly spooky picture book with illustrations by beloved and award-winning Tomie dePaola compiles four spine-tingl...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,178933826,"=""9781534494701""",Carla and the Christmas Cornbread,Carla Hall (85810299),Fixed Layout eBook,"In this heartwarming tale inspired by her childhood, superstar chef and TV host Carla Hall shares the story of young Carla, who eats a sugar cookie...","","African-American, Fiction, Gift Books, Picture Book, Girl's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",178933826,"=""9781534494695""",Carla and the Christmas Cornbread,Carla Hall (85810299),Hardcover,"In this heartwarming tale inspired by her childhood, superstar chef and TV host Carla Hall shares the story of young Carla, who eats a sugar cookie...","","African-American, Fiction, Gift Books, Picture Book, Girl's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
8,2095855210,"=""9781481481021""",Porcupine Cupid,Jason June (551757317),Fixed Layout eBook,"A porcupine hatches a prickly plan to bring his animal friends together on Valentine’s Day in this humorous, heartwarming tale where everyone gets ...","","Fiction, Margaret K. McElderry Books"
"",2095855210,"=""9781481481014""",Porcupine Cupid,Jason June (551757317),Hardcover,"A porcupine hatches a prickly plan to bring his animal friends together on Valentine’s Day in this humorous, heartwarming tale where everyone gets ...","","Fiction, Margaret K. McElderry Books"
9,526742423,"=""9781481458412""",My Creepy Valentine,Arthur Howard (1515471),Fixed Layout eBook,A young witch thinks Valentine’s Day is way too mushy until she meets a boy who knocks her right off her broom in this hilarious and adorable compa...,"","Fiction, Social Situations, Preschool, Picture Book, Cats, Beach Lane Books"
"",526742423,"=""9781481458405""",My Creepy Valentine,Arthur Howard (1515471),Hardcover,A young witch thinks Valentine’s Day is way too mushy until she meets a boy who knocks her right off her broom in this hilarious and adorable compa...,"","Fiction, Social Situations, Preschool, Picture Book, Cats, Beach Lane Books"
