Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178449615,"=""9781398512672""",Fate of Abraham,Peter Oborne (65784211),Audio Download,"As the Cold War faded into history, it appeared to have been replaced by a new conflict - between Islam and the West. Or so we are told. After the ...","","Non fiction, Simon & Schuster UK"
"",178449615,"=""9781398501041""",Fate of Abraham,Peter Oborne (65784211),eBook,"As the Cold War faded into history, it appeared to have been replaced by a new conflict - between Islam and the West. Or so we are told. After the ...","","Non fiction, Simon & Schuster UK"
2,100873372,"=""9781508278153""",Gutfeld Monologues,Greg Gutfeld (100873326),Audio Download,The New York Times bestselling collection from FOX News star Greg Gutfeld features his best and pithiest monologues on the current state of the wor...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Comedy, Politics, Simon & Schuster Audio"
"",100873372,"=""9781501190735""",Gutfeld Monologues,Greg Gutfeld (100873326),Trade Paperback,The New York Times bestselling collection from FOX News star Greg Gutfeld features his best and pithiest monologues on the current state of the wor...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Comedy, Politics, Simon & Schuster Audio"
"",100873372,"=""9781501190742""",Gutfeld Monologues,Greg Gutfeld (100873326),eBook,The New York Times bestselling collection from FOX News star Greg Gutfeld features his best and pithiest monologues on the current state of the wor...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Comedy, Politics, Simon & Schuster Audio"
3,518865133,"=""9781442389779""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Audio Download,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non fiction, Simon & Schuster Audio"
"",518865133,"=""9781442389762""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Compact Disk,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non fiction, Simon & Schuster Audio"
4,409877913,"=""9781442364493""",Upheaval,Lou Dobbs (16582864),Audio Download,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.In 2012, Lou Dobbs...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster Audio"
"",409877913,"=""9781476728858""",Upheaval,Lou Dobbs (16582864),Hardcover,Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.IF YOU DREAM OF A ...,"Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster Audio"
"",409877913,"=""9781476728865""",Upheaval,Lou Dobbs (16582864),Trade Paperback,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.In 2012, Lou Dobbs...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster Audio"
"",409877913,"=""9781476728872""",Upheaval,Lou Dobbs (16582864),eBook,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems. In 2012, Lou Dobb...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster Audio"
5,63670098,"=""9780743598279""",America for Sale,Jerome R. Corsi (48217651),Audio Download,A RESOUNDING CALL TO DEFEND AMERICA’S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER— FROM THE #1 NEW YORK TIMES BESTSELLING AUTHOR ...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",63670098,"=""9781439154786""",America for Sale,Jerome R. Corsi (48217651),Trade Paperback,A RESOUNDING CALL TO DEFEND AMERICA’S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER— FROM THE #1 NEW YORK TIMES BESTSELLING AUTHOR ...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",63670098,"=""9781439166871""",America for Sale,Jerome R. Corsi (48217651),eBook,A RESOUNDING CALL TO DEFEND AMERICA'S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER -- FROM THE #1 NEW YORK TIMES BESTSELLING AUTHO...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
6,71238871,"=""9781442333970""",Idiots Unplugged,Glenn Beck (21480044),Audio Download,"ONLY ON AUDIO!Glenn Beck Takes On His Idiot Friend—Live, on the RadioWe’ve all been in those mind-numbing, stomach-churning, sleep-inducing convers...","","Non fiction, Simon & Schuster Audio"
7,65450612,"=""9780743598552""",America's March to Socialism,Glenn Beck (21480044),Audio Download," Only on Audio! One small step toward big government, one giant leap toward missile parades...    ""The Glenn Beck Program presents: More truth behi...","","Non fiction, Simon & Schuster Audio"
8,689435,"=""9780743545525""",We're Right they're Wrong,James Carville (1676724),Audio Download,"""They are wrong and we are right and I'm going to prove it to you!"" -- Harry S. Truman, Democratic National Convention, 1948A rousing political man...","",Simon & Schuster Audio
