Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195169915,"=""9781507220085""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),eBook,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non fiction, Adams Media"
"",195169915,"=""9781507220078""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),Trade Paperback,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non fiction, Adams Media"
2,183783381,"=""9781507216637""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non fiction, Adams Media"
"",183783381,"=""9781507216620""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non fiction, Adams Media"
3,177943843,"=""9781507215647""",Everything Easy Vegan Cookbook,Adams Media (2137651282),eBook,"“Perfect for any on-the-go home cook, all written in an easy-to-read format that’s accessible for beginner and novice vegan home cooks.” —USA TODAY...","","Non fiction, Adams Media"
"",177943843,"=""9781507215630""",Everything Easy Vegan Cookbook,Adams Media (2137651282),Trade Paperback,"“Perfect for any on-the-go home cook, all written in an easy-to-read format that’s accessible for beginner and novice vegan home cooks.” —USA TODAY...","","Non fiction, Adams Media"
4,176582249,"=""9781507215227""",Everything Easy DASH Diet Cookbook,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",eBook,"Discover 200 easy, delicious DASH (Dietary Approaches to Stop Hypertension) diet recipes that can be made in 30 minutes or less!The DASH (Dietary A...","","Non fiction, Adams Media"
"",176582249,"=""9781507215210""",Everything Easy DASH Diet Cookbook,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",Trade Paperback,"Discover 200 easy, delicious DASH (Dietary Approaches to Stop Hypertension) diet recipes that can be made in 30 minutes or less!The DASH (Dietary A...","","Non fiction, Adams Media"
5,171678202,"=""9781507213964""",Everything Macro Diet Cookbook,Tina Haupert (456678557),eBook,Stop counting calories and transform your body while eating all the foods you love with The Everything Macro Diet Cookbook! You can finally stop co...,"","Non fiction, Adams Media"
"",171678202,"=""9781507213957""",Everything Macro Diet Cookbook,Tina Haupert (456678557),Trade Paperback,Stop counting calories and transform your body while eating all the foods you love with The Everything Macro Diet Cookbook! You can finally stop co...,"","Non fiction, Adams Media"
6,166400822,"=""9781507212516""",Everything Mediterranean Instant Pot® Cookbook,Kelly Jaggers (2137652417),eBook,"300 easy, healthy Mediterranean recipes for the most popular kitchen appliance—the Instant Pot—perfect for anyone following the Mediterranean diet!...","","Non fiction, Adams Media"
"",166400822,"=""9781507212509""",Everything Mediterranean Instant Pot® Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"300 easy, healthy Mediterranean recipes for the most popular kitchen appliance—the Instant Pot—perfect for anyone following the Mediterranean diet!...","","Non fiction, Adams Media"
