Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167425405,"=""9781782498278""",Knitting Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques, and finishing touches that every knitter needs to know.Whether you are just learning to knit, or you ...","","Non-Fiction, Ryland Peters & Small"
2,167425597,"=""9781782498353""",Knitting Stashbusters,Fiona Goble (2119510965),Trade Paperback,"For knitters who want to know how to make use of their stash and avoid waste, this collection of 25 patterns has the answer.Every knitter knows tha...","","Non-Fiction, Ryland Peters & Small"
3,158064104,"=""9781782497509""",Sewing Basics for Every Body,Wendy Ward (2119511804),Trade Paperback,"Follow Wendy Ward’s tutorials to make a capsule wardrobe of 20 classic garments, suitable for any body regardless of gender, age, or body shape.Wen...","","Non-Fiction, Ryland Peters & Small"
4,158063889,"=""9781782497462""",Needle-Felted Animals,Mia Underwood (2119513321),Trade Paperback,"Create a wonderful collection of animal friends with these needle-felted projects.Using needle-felting techniques, Mia Underwood shows you the easy...","","Non-Fiction, Ryland Peters & Small"
5,162335168,"=""9781782497974""",Crochet Stashbusters,Nicki Trench (2119509442),Trade Paperback,"For every crafter who has ever wondered how to use the odd ball of yarn left over from a previous project, the answer is here.Now that more and mor...","","Non-Fiction, Ryland Peters & Small"
6,151799736,"=""9781782497127""",Color Block Knits,Nicki Trench (2119509442),Trade Paperback,"Create 35 beautiful projects with Nicki Trench's vibrant knitting patterns.Suddenly cake yarns and color wheels are everywhere, and their popularit...","","Non-Fiction, Ryland Peters & Small"
7,158064142,"=""9781782497516""",Handmade Candles and Smudge Sticks,Emma Hardy (2119509714),Trade Paperback,"Learn how to make your own candles with these 35 projects ranging from subtly-scented and refined to pastel-colored glittering creations, plus smud...","","Non-Fiction, Ryland Peters & Small"
8,162335228,"=""9781782496021""",Modern Embroidery,Laura Strutt (2119509299),Trade Paperback,"Colorful and contemporary embroidery for the modern stitcher.There’s something magical about embroidery–some floss, some stitches, some time, and s...","","Non-Fiction, Ryland Peters & Small"
9,158063854,"=""9781782497455""",Quilted with Love,Sarah Fielke (2119511562),Trade Paperback,"Share in Sarah Fielke’s addiction to quilting with these 16 breathtaking projects.For over 20 years, through her blog, her stunning quilt books, he...","","Non-Fiction, Ryland Peters & Small"
10,153787130,"=""9781782497097""",My Big Book of Sewing,CICO Books (2119925058),Trade Paperback,"A bumper book of over 60 creative projects to inspire and challenge budding young sewers.Young crafters who are keen to learn to sew, or simply wan...","","Non-Fiction, Ryland Peters & Small"
11,151786356,"=""9781782495994""",Guide to Creative Handlettering,Fiona Graham-Flynn (155418518),Trade Paperback,Learn how to use handlettering to create 20 beautiful works of art with this easy step-by-step guide.Calligraphy and handlettering have never been ...,"","Non-Fiction, Ryland Peters & Small"
12,146338909,"=""9781782496410""",Modern Quilting,Michael Caputo (2119510202),Trade Paperback,Follow Michael Caputo's tutorials for every skill level to make gorgeous quilts and patchwork with 25 modern designs in an array of colorful fabric...,"","Non-Fiction, Ryland Peters & Small"
13,146836095,"=""9781782496397""","Modern Crocheted Afghans, Throws, and Pillows",Laura Strutt (2119509299),Trade Paperback,"Crochet these colorful and stylish home accessories with 35 patterns by young designer Laura Strutt, author of the best-selling Modern Crocheted Sh...","","Non-Fiction, Ryland Peters & Small"
14,146338547,"=""9781782496403""",Knitted Animal Socks and Hats,Fiona Goble (2119510965),Trade Paperback,"Cover your head and feet in animal fun with these 35 knitting patterns, including hats for all ages, and simple stretchy socks for everyone from ba...","","Non-Fiction, Ryland Peters & Small"
15,146338396,"=""9781782496533""",Metalwork Jewelry,Linda Peterson (2119512292),Trade Paperback,"Craft your way to a steampunk look with these 35 stunning metalwork designs for necklaces, rings, bangles, earrings, and more.Craft your way to a s...","","Non-Fiction, Ryland Peters & Small"
16,138919999,"=""9781782496007""",Letter Crafts,Clare Youngs (2119511337),Trade Paperback,Here are 35 quirky and cool projects to bring a touch of typography to your home.35 quirky and cool makes to bring a touch of typography to your ho...,"","Non-Fiction, Ryland Peters & Small"
17,138918700,"=""9781782495550""",Boho Felt Crafts,"Rachel Henderson (2119521590), Jayne Emerson (138918869)",Trade Paperback,"Brighten up your home and create gorgeous gifts with a colorful array of garlands, faux botanicals, and much more.Let Rachel Henderson and Jayne Em...","","Non-Fiction, Ryland Peters & Small"
18,100834922,"=""9781782495512""",Gardening with Junk,Adam Caplin (100834937),Paper Over Board,"Revamp, recycle, and rejuvenate your old containers into some stunning feature pieces for your yard! Learn how to become more eco-friendly and make...","","Non-Fiction, Ryland Peters & Small"
19,100834891,"=""9781782495499""",Modern Stencils,Nicolette Tabram (100834906),Trade Paperback,Learn how to stencil with 35 bright and contemporary projects.Learn how to stencil with 35 bright and contemporary projects. Nicolette Tabram’s des...,"","Non-Fiction, Ryland Peters & Small"
20,100834953,"=""9781782495536""",Decorated Garden,Deborah Schneebeli-Morrell (2119512002),Trade Paperback,"Make, build, paint, glue, shape, and craft your way to a gorgeous and unique yard with Deborah Schneebeli-Morrell’s amazing book, The Decorated Gar...","","Non-Fiction, Ryland Peters & Small"
