Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191234412,"=""9781646043538""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),Trade Paperback,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non fiction, Ulysses Press"
"",191234412,"=""9781646043781""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),eBook,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non fiction, Ulysses Press"
2,191231541,"=""9781646043569""",Teaching with Equity,Aja Hannah (191231579),Trade Paperback,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non fiction, Ulysses Press"
"",191231541,"=""9781646043798""",Teaching with Equity,Aja Hannah (191231579),eBook,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non fiction, Ulysses Press"
3,177491208,"=""9781646041343""",Getting Started with Teacher Clarity,Marine Freibrun (177491244),Trade Paperback,Help elementary school students engage in the learning process and achieve their goals in the classroom with the effective and proven principles of...,"","Non fiction, Ulysses Press"
4,169605138,"=""9781646040469""",Best Teacher Lesson Planner,Editors of Ulysses Press (167886077),Trade Paperback,Keep your classroom in perfect order with this monthly/weekly planner designed specifically for busy teachers who need a go-to place to store impor...,"","Non fiction, Ulysses Press"
5,172844533,"=""9781646040674""",Morning Meetings and Closing Circles,Monica Dunbar (172844570),Trade Paperback,"Transform the way you start and end the school day with the fun, interactive, and adaptable lessons, exercises, and activities in this easy-to-use ...","","Non fiction, Ulysses Press"
"",172844533,"=""9781646040698""",Morning Meetings and Closing Circles,Monica Dunbar (172844570),eBook,"Transform the way you start and end the school day with the fun, interactive, and adaptable lessons, exercises, and activities in this easy-to-use ...","","Non fiction, Ulysses Press"
6,170475741,"=""9781646040445""",Growth Mindset Classroom-Ready Resource Book,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,"Skip the late-night lesson planning and start stretching your students' minds with this practical, ready-to-use companion to the popular The Growth...","","Non fiction, Ulysses Press"
"",170475741,"=""9781646041053""",Growth Mindset Classroom-Ready Resource Book,"Annie Brock (167886113), Heather Hundley (169093432)",eBook,"Skip the late-night lesson planning and start stretching your students' minds with this practical, ready-to-use companion to the popular The Growth...","","Non fiction, Ulysses Press"
7,167886477,"=""9781646040001""",Restorative Practices at School,Becky McCammon (167886512),Trade Paperback,Explore the impact of restorative practices through interactive prompts and exercises designed to examine your role as a teacher or educator and as...,"","Non fiction, Ulysses Press"
8,169092501,"=""9781612439020""",Three Little Pigs Teach Growth Mindset,"Will Hussey (169092538), Barry Hymer (169092539)",Trade Paperback,Who's Afraid of a Big Growth Mindset?You know the story of the three little pigs. But you’ve never explored it like this. Here are 60 challenging p...,"","Non fiction, Ulysses Press"
