Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208617126,"=""9781668036020""",Things Shouldn't Be So Hard,Beth Garrabrant (208621388),eBook,A collection of photos examining all the profundity and sameness of youth by the acclaimed photographer best known for her work with Taylor Swift.T...,"","Non-Fiction, Simon & Schuster"
"",208617126,"=""9781668036006""",Things Shouldn't Be So Hard,Beth Garrabrant (208621388),Hardcover,A collection of photos examining all the profundity and sameness of youth by the acclaimed photographer best known for her work with Taylor Swift.T...,"","Non-Fiction, Simon & Schuster"
2,221199126,"=""9781835620151""",Yoga & Meditation Wall Calendar 2025 (Art Calendar),"",Calendar,"With step-by-step instructions for every month, Yoga will help you with the stresses of everyday life. A fine new art calendar from Flame Tree.Yoga...","","Non-Fiction, Flame Tree Publishing"
3,207188064,"=""9781804173732""",Yoga & Meditation Wall Calendar 2024 (Art Calendar),"",Calendar,With step-by-step instructions for every month Yoga will help you with the stresses of everyday life. A fine new art calendar from Flame Tree.Yoga ...,"","Non-Fiction, Flame Tree Publishing"
4,200665424,"=""9798886631685""",Elvis at 21,Insight Editions (2089862421),eBook,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non-Fiction, Insight Editions"
"",200665424,"=""9798886631678""",Elvis at 21 (Reissue),Insight Editions (2089862421),Hardcover,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non-Fiction, Insight Editions"
5,151576450,"=""9781449493578""",PLUS+,Bethany Rutter (162359870),Trade Paperback,Be inspired by 100 of the very best plus-size street style images from fashion influencers and tastemakers from around the world.Plus-size fashion ...,"","Non-Fiction, Andrews McMeel Publishing"
6,177029423,"=""9781576876312""",Advanced Style,Ari Seth Cohen (177029458),Fixed Layout eBook,"Advanced Style is Ari Seth Cohen's blog-based ode to the confidence, beauty, and fashion that can only be achieved through the experience of a life...","","Non-Fiction, powerHouse Books"
"",177029423,"=""9781576875926""",Advanced Style,Ari Seth Cohen (177029458),Hardcover,"Advanced Style is Ari Seth Cohen's blog-based ode to the confidence, beauty, and fashion that can only be achieved through the experience of a life...","","Non-Fiction, powerHouse Books"
7,2111975616,"=""9781608870653""",Kiss,"Insight Editions (2089862421), . Insight Editions (2111975569)",Hardcover,"A kiss is never just a kiss. Sometimes it signals triumph; other times, anguish. But even when kissing is merely a polite gesture, there's a certai...","","Non-Fiction, Insight Editions"
8,32723997,"=""9781416588573""",Eyes with Winged Thoughts,Gordon Parks (22995453),eBook,"In Eyes with Winged Thoughts, the forty-four photographs and fifty-eight poems, reflecting on his long and extraordinary life, offer a rare glimpse...",Photography & photographs,"Non-Fiction, Atria Books"
9,177067900,"=""9780965104258""",Freaks,Daniel P. Mannix (177067949),Trade Paperback,Meet the strangest people who ever lived!Read all about:· the notorious love affairs of midgets· the strange sex lives of Siamese twins· the dwarf ...,"","Non-Fiction, powerHouse Books"
