Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217171059,"=""9781637154304""",Rick and Morty Compendium Vol. 2,"Kyle Starks (140240102), Marc Ellerby (140266655), Sean Vanaman (144048343), Olly Moss (144048353)",Trade Paperback,"This massive tome of interdimensional mayhem collects issues #16–30 of the hit Rick and Morty comic book series, which boldly answers the question ...","","Non-Fiction, Oni Press"
2,213339614,"=""9781637152959""",Rick and Morty Deluxe Double Feature Vol. 3,"Alex Firer (178289409), Magdalene Visaggio (141368831)",Hardcover,Collects the miniseries Rick’s New Hat #1-4 and Infinity Hour #1-4! The hit comic book series based on the hilarious [adult swim] animated show Ric...,"","Non-Fiction, Oni Press"
3,213305530,"=""9781637152850""",Rick and Morty: Heart of Rickness,Michael Moreci (213305567),Trade Paperback,The apocalypse is now for Rick Sanchez in this all-new adventure into Rick's own heart of darkness from Michael Moreci and Priscilla Tramontano!Wha...,"","Non-Fiction, Oni Press"
4,200593765,"=""9781637152164""",Rick and Morty Vol. 1,Alex Firer (178289409),Trade Paperback,"Wubba Lubba Dub-Dub! The madcap world of Rick and Morty™ relaunches with a brand-new volume perfect for new and old fans alike. What if Goldenfold,...","","Non-Fiction, Oni Press"
5,206203654,"=""9781637152485""",Rick and Morty: Deluxe Double Feature Vol. 2,Josh Trujillo (145914611),Hardcover,No one is safe from s**t dragons and tiny legal print in this deluxe hardcover collection of fan-favorite miniseries Rick and Morty: Worlds Apart a...,"","Non-Fiction, Oni Press"
6,200602725,"=""9781637152256""",Rick and Morty Presents Vol. 5,Ivan Cohen (200602762),Trade Paperback,"Featuring the galaxy-traversing standalone adventures of Rick and Morty Presents: Morty's Run; Big, Dumb Summer Vacation; Time Zoo; and Maximum Ove...","","Non-Fiction, Oni Press"
7,200582001,"=""9781637152133""",Rick and Morty: Crisis on C-137,Stephanie Phillips (200582038),Trade Paperback,"All-star writer Stephanie Phillips (Grim, Harley Quinn) and fan-favorite artist Ryan Lee (Inhuman) come together to put Rick and Morty through a di...","","Non-Fiction, Oni Press"
8,200601763,"=""9781637152218""",Rick and Morty: vs. Cthulhu,Jim Zub (166659579),Trade Paperback,"Just when you thought Cthulhu was all played out in the pop culture ecosystem, Rick and Morty™ enter the Lovecraft dimension!When their home is inf...","","Non-Fiction, Oni Press"
9,197505771,"=""9781637152041""",Rick and Morty: Deluxe Double Feature Vol. 1,"Ryan Ferrier (166659546), Sam Maggs (177928153)",Hardcover,Fire and brimstone! Fairy tales and witches! This deluxe hardcover collects fan-favorite miniseries Rick and Morty: Go to Hell and Rick and Morty: ...,"","Non-Fiction, Oni Press"
10,197422081,"=""9781637151976""",Rick and Morty: Infinity Hour,Magdalene Visaggio (141368831),Trade Paperback,"Rick Sanchez was once a happy, young NASA engineer…buckle in for the backstory on how a galactic rebellion and the discovery of infinite parallel u...","","Non-Fiction, Oni Press"
11,193886149,"=""9781637150856""",Rick and Morty: Corporate Assets,James Asmus (184577036),Trade Paperback,"When Morty stupidly agrees to all the legal terms of a new app and legally signs his life away to a faceless and unheard-of company, they immediate...","","Non-Fiction, Oni Press"
12,191464511,"=""9781637150436""",Rick and Morty Presents Vol. 4,"Alejandro Arbona (191464548), Alex Firer (178289409), Amy Chu (171290779), Chris Daniels (191478477)",Trade Paperback,Learn the secret stories and hidden pasts of your favorite Rick and Morty characters in Oni Press's Rick and Morty™ Presents Volume 4! These four o...,"","Non-Fiction, Oni Press"
13,191452552,"=""9781637150375""",Rick and Morty Book Eight,"Kyle Starks (140240102), Terry Blas (140237421), Magdalene Visaggio (141368831)",Hardcover,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim] animated show RICK AND MORTY is available in its eighth d...,"","Non-Fiction, Oni Press"
14,187306286,"=""9781637150191""",Rick and Morty: Annihilation Tour,"Lilah Sturges (166659545), Kyle Starks (140240102), Zac Gorman (143904305)",Trade Paperback,An all-new collection featuring four of Rick and Morty's greatest hits! Thrill to the rise and fall of the Flesh Curtains; witness a revolution aga...,"","Non-Fiction, Oni Press"
15,183888371,"=""9781620109823""",Rick and Morty: Rick's New Hat,Alex Firer (178289409),Trade Paperback,"It's THE comics event of 2021: Rick's New Hat! No really. It's a thing. See, there's a hat. And it's Ricks. And it's NEW. Also time, space, and rea...","","Non-Fiction, Oni Press"
16,183854299,"=""9781620109786""",Rick and Morty Book Seven,"Kyle Starks (140240102), Zac Gorman (183854566)",Hardcover,"With a host of bonus material, this deluxe edition is a must have for every Rick and Morty fan.Collecting issues 46-50 of the hit series, and Rick ...","","Non-Fiction, Oni Press"
17,177928170,"=""9781620108857""",Rick and Morty: Worlds Apart,Josh Trujillo (145914611),Trade Paperback,"It's Rick, Morty, and S**t Dragons galore!Based on the hit season 4 of Rick and Morty, see some of your favorite new characters collide in Rick and...","","Non-Fiction, Oni Press"
18,178289349,"=""9781620108833""",Rick and Morty Presents Vol. 3,"Marc Ellerby (140266655), Alex Firer (178289409), Jake Goldman (178289426)",Trade Paperback,"Another thrilling installment of Rick and Morty Presents, featuring JAGUAR, BIRDPERSON, HEMORRHAGE, and more Rick's than you can shake a Morty at! ...","","Non-Fiction, Oni Press"
19,177928116,"=""9781620108819""",Rick and Morty Ever After Vol. 1,Sam Maggs (177928153),Trade Paperback,"Rick and Morty enter a world most grim...a world of fairy tales!When Morty has to cram for a test, Rick suggests using his latest invention to abso...","","Non-Fiction, Oni Press"
20,178289021,"=""9781620108895""",Rick and Morty Book Six,"Kyle Starks (140240102), Tini Howard (140266643)",Hardcover,"Kyle Starks and Tini Howard team up to bring you a modern day vampire classic ""LET THE RICK ONE IN"". Then, will Rick's numerous crimes against huma...","","Non-Fiction, Oni Press"
