Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45312350,"=""9781416561415""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),Trade Paperback,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster"
"",45312350,"=""9780743571098""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),Audio Download,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster"
"",45312350,"=""9781416577409""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),eBook,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster"
2,64373698,"=""9781439163542""",Jim Cramer's Getting Back to Even,James J. Cramer (16798210),eBook,"Jim Cramer, host of CNBC's Mad Money and bestselling author and financial guru, offers specific advice about how to overcome your fear of the marke...","","Non fiction, Simon & Schuster"
"",64373698,"=""9780743598422""",Jim Cramer's Getting Back to Even,James J. Cramer (16798210),Audio Download,"Jim Cramer, host of CNBC's Mad Money and bestselling author and financial guru, offers specific advice about how to overcome your fear of the marke...","","Non fiction, Simon & Schuster"
3,16798713,"=""9780743224901""",Jim Cramer's Real Money,James J. Cramer (16798210),Trade Paperback,"Even after repeated boom and bust cycles on Wall Street, it’s still possible to make real money in the stock market—provided investors take a disci...",Business,"Non fiction, Simon & Schuster"
"",16798713,"=""9780743271783""",Jim Cramer's Real Money,James J. Cramer (16798210),eBook,"Even after repeated boom and bust cycles on Wall Street, it’s still possible to make real money in the stock market—provided investors take a disci...",Business,"Non fiction, Simon & Schuster"
"",16798713,"=""9780743561242""",Jim Cramer's Real Money,James J. Cramer (16798210),Audio Download,"Even after repeated boom and bust cycles on Wall Street, it’s still possible to make real money in the stock market—provided investors take a disci...",Business,"Non fiction, Simon & Schuster"
4,41284052,"=""9781416537908""",Jim Cramer's Mad Money,James J. Cramer (16798210),Hardcover,"Bestselling author Jim Cramer shows investors how to use the information and advice in his top-rated CNBC show to make money in the stock market.""I...","","Non fiction, Simon & Schuster"
"",41284052,"=""9780743561754""",Jim Cramer's Mad Money,James J. Cramer (16798210),Audio Download,"Bestselling author Jim Cramer shows investors how to use the information and advice in his top-rated CNBC show to make money in the stock market.""I...","","Non fiction, Simon & Schuster"
"",41284052,"=""9781416544159""",Jim Cramer's Mad Money,James J. Cramer (16798210),eBook," ""Investing well isn't easy, but it is possible. My goal in life is to make it easier for you to make money.""   Jim Cramer is the champion of the m...","","Non fiction, Simon & Schuster"
5,16798191,"=""9780743224888""",Confessions of a Street Addict,James J. Cramer (16798210),Trade Paperback,"Bestselling author Jim Cramer takes readers on a wild Wall Street ride—revealing how to play the game, who breaks the rules, and who gets hurt.Ever...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",16798191,"=""9780743233071""",Confessions of a Street Addict,James J. Cramer (16798210),eBook,"Bestselling author Jim Cramer takes readers on a wild Wall Street ride—revealing how to play the game, who breaks the rules, and who gets hurt.Ever...",Biography/Autobiography,"Non fiction, Simon & Schuster"
6,19586234,"=""9780743246903""",You Got Screwed!,James J. Cramer (16798210),Hardcover,"You've been screwed.  You've been bludgeoned, skewered, crushed, mutilated by the stock market. Every day you read about another corporate scandal:...","","Non fiction, Simon & Schuster"
"",19586234,"=""9780743247979""",You Got Screwed!,James J. Cramer (16798210),eBook,"You've been screwed.  You've been bludgeoned, skewered, crushed, mutilated by the stock market. Every day you read about another corporate scandal:...","","Non fiction, Simon & Schuster"
