Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221199986,"=""9781835621400""",Vincent van Gogh: Almond Blossom 2025 Luxury Diary Planner - Page to View with Notes,"",Diary,"A luxury foiled planner, in the new standard size, with week-to-view, featuring Van Gogh's Almond Blossom. A fine new art planner from Flame Tree.C...","","Non-Fiction, Flame Tree Publishing"
2,221194819,"=""9781835621394""",Jade Mosinski: Bee 2025 Luxury Diary Planner - Page to View with Notes,"",Diary,"﻿A new larger format, foiled, luxury planner with artwork by designer and illustrator Jade Mosinski. A fine new art calendar from Flame Tree.Combin...","","Non-Fiction, Flame Tree Publishing"
3,221199470,"=""9781835621356""","National Galleries Scotland 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"A new illustrated planner with week-to-view, featuring paintings from the National Galleries of Scotland. A fine new art planner from Flame Tree.Pr...","","Non-Fiction, Flame Tree Publishing"
4,221197532,"=""9781835620083""",Strangeling by Jasmine Becket-Griffith Wall Calendar 2025 (Art Calendar),"",Calendar,Jasmine Becket-Griffith's acrylic paintings combine fantasy and the surreal. A fine new art calendar from Flame Tree.Exceptional fantasy artist Jas...,"","Non-Fiction, Flame Tree Publishing"
5,222204071,"=""9781804178904""",William Kilburn: Marble End Paper (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non-Fiction, Flame Tree Publishing"
6,221201405,"=""9781835620274""",Charles Rennie Mackintosh Wall Calendar 2025 (Art Calendar),"",Calendar,Featuring designs and artworks of the influential and ground-breaking artist. A fine new art calendar from Flame Tree.Charles Rennie Mackintosh was...,"","Non-Fiction, Flame Tree Publishing"
7,221195421,"=""9781835620212""",Weird Art of Hieronymus Bosch Wall Calendar 2025 (Art Calendar),"",Calendar,12 months of amazing paintings from the strange world of Hieronymus Bosch. A fine new art calendar from Flame Tree.Hieronymus Bosch lived and worke...,"","Non-Fiction, Flame Tree Publishing"
8,222204115,"=""9781804178911""",William Kilburn: Marble End Paper Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
9,221200459,"=""9781835620915""",Art UK: Impressionism Wall Calendar 2025 (Art Calendar),"",Calendar,﻿A gorgeous new calendar celebrating the stunning Impressionist art in UK collections. A fine new art calendar from Flame Tree.Art UK is an art edu...,"","Non-Fiction, Flame Tree Publishing"
10,221201190,"=""9781835621509""",British Library: Alice Asleep 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"﻿A new, pocket foiled, luxury planner with a week-to-view featuring the nostalgic charm of Alice in Wonderland. A fine new art planner from Flame T...","","Non-Fiction, Flame Tree Publishing"
11,221198091,"=""9781835620366""",Edvard Munch Wall Calendar 2025 (Art Calendar),"",Calendar,Munch's expressionist art is a thrilling balance between the everyday and the inner landscape. A fine new art calendar from Flame Tree.This beautif...,"","Non-Fiction, Flame Tree Publishing"
12,222203985,"=""9781804178928""",Nina Pace: Love Oracle Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
13,222204375,"=""9781804178997""",Adult Sustainable Jigsaw Puzzle Kate Heiss: Sunflower Fields,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non-Fiction, Flame Tree Publishing"
14,221197704,"=""9781835621202""",Anne Stokes: Dragon Legends of the World Mini Wall calendar 2025 (Art Calendar),"",Calendar,Anne Stokes' wonderful fantasy art in the new mini wall calendar. A fine new art calendar from Flame Tree.The fantasy art of Anne Stokes features s...,"","Non-Fiction, Flame Tree Publishing"
15,222204246,"=""9781804178942""",Lucy Innes Williams: Pink Garden House Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
16,216152619,"=""9798886636031""",Avatar The Last Airbender: Appa Plush Journal,Insights (170540559),Hardcover,"Appa, Yip Yip! Call this adorable Appa Plush Journal into your life to gain a loyal journaling companion inspired by the world of Avatar: The Last ...","","Non-Fiction, Insights"
17,221196539,"=""9781835621530""",Klimt: The Kiss 2025 Artisan Art Vegan Leather Diary Planner - Page to View with Notes,"",Diary,A Vegan leather planner with decorated edges featuring Klimt's The Kiss. Week-to-view. A fine new art planner from Flame Tree.Artisan Art Diaries f...,"","Non-Fiction, Flame Tree Publishing"
18,221200631,"=""9781835621189""",William Morris Gallery Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring many of William Morris's popular designs, a fine new mini wall art calendar from Flame Tree.William Morris was a renowned artist, textile...","","Non-Fiction, Flame Tree Publishing"
19,222204160,"=""9781804178843""",Catalina Estrada: Chinoiserie Floral (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Non-Fiction, Flame Tree Publishing"
20,221197876,"=""9781835621059""",Bodleian Libraries: Edward Lear's Nonsense Birds Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Celebrating the delightful, fantastical imagination of poet Edward Lear. A fine new mini wall calendar from Flame Tree.Edward Lear was a British ar...","","Non-Fiction, Flame Tree Publishing"
