Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221196625,"=""9781835620526""",Henna Hand Art Wall Calendar 2025 (Art Calendar),"",Calendar,"A must for any fan of South Asian culture and beautiful, intricate body art. A fine new art calendar from Flame Tree.Mehndi, or 'Henna Tattoo', is ...","","Non-Fiction, Flame Tree Publishing"
2,221195206,"=""9781835621462""",Vincent van Gogh: The Starry Night 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"A luxury pocket foiled planner with week-to-view, featuring Van Gogh's The Starry Night. A fine new art planner from Flame Tree.Combining high-qual...","","Non-Fiction, Flame Tree Publishing"
3,221200631,"=""9781835621189""",William Morris Gallery Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring many of William Morris's popular designs, a fine new mini wall art calendar from Flame Tree.William Morris was a renowned artist, textile...","","Non-Fiction, Flame Tree Publishing"
4,221197704,"=""9781835621202""",Anne Stokes: Dragon Legends of the World Mini Wall calendar 2025 (Art Calendar),"",Calendar,Anne Stokes' wonderful fantasy art in the new mini wall calendar. A fine new art calendar from Flame Tree.The fantasy art of Anne Stokes features s...,"","Non-Fiction, Flame Tree Publishing"
5,221195249,"=""9781835620052""",Spike Milligan Wall Calendar 2025 (Art Calendar),"",Calendar,A new selection of jokes and cartoons from an original genius of British humour. A fine new art calendar from Flame Tree.Perhaps best known as the ...,"","Non-Fiction, Flame Tree Publishing"
6,221196931,"=""9781835620021""",Arthur Rackham Wall Calendar 2025 (Art Calendar),"",Calendar,A nostalgic treat for fans of the great Golden Age Artist. A fine new art calendar from Flame Tree.Arthur Rackham is widely regarded as one of the ...,"","Fiction, Flame Tree Publishing"
7,221196759,"=""9781835621318""","Courtauld 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"A new illustrated planner with week-to-view, featuring paintings from The Courtauld's collection. A fine new art planner from Flame Tree.The Courta...","","Non-Fiction, Flame Tree Publishing"
8,222204203,"=""9781804178867""",Lisbet Jobs: Aurora (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
9,222547826,"=""9781644231272""",Feint of Heart: Art Writings,Dave Hickey (222547876),Trade Paperback,"“Dave Hickey’s writing is an atomic bomb of wild styling, brilliant insight, philosophical leaps of a visionary imagination, and astral projections...","","Non-Fiction, David  Zwirner Books"
10,222204332,"=""9781804178874""",Jade Mosinski: Botanical Bee (Foiled Pocket Journal),"",Notebook / blank book,"New title in the Flame Tree Pocket Notebook collection, combining beautiful art with high-quality production and featuring a pocket at the back, tw...","","Non-Fiction, Flame Tree Publishing"
11,222204115,"=""9781804178911""",William Kilburn: Marble End Paper Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
12,221200330,"=""9781835620694""",British Library: Medieval Manuscripts Wall Calendar 2025 (Art Calendar),"",Calendar,"Medieval manuscripts are amongst the most beautiful, profound and intricately illustrated publications at the British Library. A fine new art calen...","","Non-Fiction, Flame Tree Publishing"
13,221195636,"=""9781835621424""",Courtauld: Peach Trees in Blossom 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,A stunning week-to-view planner featuring Van Gogh's beautiful peach trees. A fine new art offering from Flame Tree.Combining high-quality producti...,"","Non-Fiction, Flame Tree Publishing"
14,221200674,"=""9781835621295""",Vincent van Gogh Slim Calendar 2025 (Art Calendar),"",Calendar, 12 stunning months featuring many of Van Gogh's enduring paintings in a fine new slim art calendar from Flame Tree.Vincent van Gogh was inspired b...,"","Non-Fiction, Flame Tree Publishing"
15,222203942,"=""9781804178898""",John James Audubon: A Pair of Magpies (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non-Fiction, Flame Tree Publishing"
16,221200416,"=""9781835621028""",Ashmolean: Ottoman Tiles Mini Wall Calendar 2025 (Art Calendar),"",Calendar,Celebrating a delightful collection of Ottoman tiles from the Ashmolean Museum. A fine new mini wall calendar from Flame Tree.The original Ashmolea...,"","Non-Fiction, Flame Tree Publishing"
17,219708061,"=""9781419776526""",Teenage Mutant Ninja Turtles: The Comics 2025 Day-to-Day Calendar,MTV/Viacom (2087563267),Calendar,This daily desk calendar kicks serious shell and features over 300 colorful covers and panels from the legendary Teenage Mutant Ninja Turtles comic...,"","Non-Fiction, Harry N Abrams Inc."
18,221196802,"=""9781835621349""","British Library: Children's Illustrators 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"A new illustrated planner with week-to-view, featuring illustrations from the British Library's collection. A fine new art planner from Flame Tree....","","Non-Fiction, Flame Tree Publishing"
19,222204246,"=""9781804178942""",Lucy Innes Williams: Pink Garden House Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
20,221196152,"=""9781835621516""",William Morris: Golden Lily 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"A luxury pocket foiled planner with week-to-view, one of William Morris's beautiful designs. A fine new art planner from Flame Tree.Combining high-...","","Non-Fiction, Flame Tree Publishing"
