Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220599348,"=""9798886637175""",The Wizard of Oz Tarot Deck and Guidebook,Erica Davis (210519909),Cards,Celebrate 85 years of The Wizard of Oz and follow the yellow brick road with Dorothy and the gang during your next tarot reading with this beautifu...,"","Non-Fiction, Insight Editions"
2,216337493,"=""9798886634808""",Official Westeros Cookbook and Apron Gift Set,"Insight Editions (146338818), Joanne Bourne (221841175)",Kit,"Don your apron and prepare to eat like the kings, queens, knights, and guardians of the seven realms with this striking officially licensed apron a...","","Non-Fiction, Insight Editions"
3,199199412,"=""9798886631180""",World of Warcraft: The Official Tarot Deck and Guidebook,Ian Flynn (206937858),Cards,"Guide your tarot practice with this beautiful tarot deck and guidebook filled with original, never-before-seen artwork inspired by the massively po...","","Non-Fiction, Insight Editions"
4,204662756,"=""9798886633122""",Star Wars Icons: Darth Vader,Insight Editions (2089862421),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
5,224545150,"=""9781644231340""",Elizabeth Peyton: Angel,"Elizabeth Peyton (224545189), Lucas Zwirner (176358763)",Hardcover,Peyton’s new work unveils a holy world of cultural luminariesElizabeth Peyton’s art is one of glances and gestures that become indistinguishable fr...,"","Non-Fiction, David Zwirner Books"
6,224906272,"=""9781524896225""",Impressionists Color-By-Dot Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,"Experience art in a whole new way as you recreate some of the world's most famous Impressionist masterpieces. Color in works by Degas, Renoir, Ceza...","","Non-Fiction, Andrews McMeel Publishing"
7,218290550,"=""9781644231265""",Bob Thompson: So let us all be citizens,Bob Thompson (218290588),Hardcover,"A colorful, fantastical, and musical body of work by the painter Bob Thompson“Thompson, who finally seems to be on fame’s doorstep, invents in much...","","Non-Fiction, David Zwirner Books"
8,225397655,"=""9781648230462""",Larry Fink,Larry Fink (177036568),Hardcover,Larry Fink: Hands On / A Passionate Life of Looking is a 432-page encapsulation of Larry Fink’s master photos accompanied by insightful essays from...,"","Non-Fiction, powerHouse Books"
9,221734607,"=""9781974748587""",Disney Twisted-Wonderland: The Official Art Book,Square Enix (206523176),Hardcover,Discover the world of Night Raven College with Disney Twisted-Wonderland: The Official Art Book.The Disney Twisted-Wonderland mobile game features ...,"","Non-Fiction, VIZ Media LLC"
10,198089980,"=""9798886630190""",Harry Potter Deluxe Paper Dolls,Insight Editions (2089862421),Trade Paperback,Create paper doll magic with illustrated punch-out dolls of your favorite characters and their iconic wardrobes as seen in the Harry Potter films!F...,"","Non-Fiction, Insight Editions"
11,217216743,"=""9781974740864""",Studio Ghibli: Architecture in Animation,"",Hardcover,"A deluxe art book featuring exclusive commentary, sketches, concept art, and paintings detailing the unique architecture in Studio Ghibli’s films.E...","","Non-Fiction, VIZ Media LLC"
12,223518292,"=""9781804179154""",William Morris: Seaweed (Foiled Slimline Journal),"",Notebook / blank book,"A new title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocke...","","Non-Fiction, Flame Tree Publishing"
13,218658982,"=""9798886636383""",The Sopranos: The Complete Visual History,Ray Richmond (219210305),Hardcover,Celebrate the 25th anniversary of The Sopranos with this definitive and intimate portrait of one of the most groundbreaking television shows ever m...,"","Non-Fiction, Insight Editions"
14,223518335,"=""9781804179161""",Ernst Haeckel: Hummingbirds (Foiled Slimline Journal),"",Notebook / blank book,"A new title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocke...","","Non-Fiction, Flame Tree Publishing"
15,223518730,"=""9781804179284""",William Kilburn: Marble End Paper Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non-Fiction, Flame Tree Publishing"
16,216664709,"=""9798886635553""",Year of the Ring,Susana Polo (217575597),Hardcover,Relive the greatest adventure in history through this incredible chronicle of the Lord of the Rings trilogy and its immeasurable impact on pop cult...,"","Non-Fiction, Insight Editions"
"",216664709,"=""9798886635492""",Year of the Ring,Susana Polo (217575597),eBook,Relive the greatest adventure in history through this incredible chronicle of the Lord of the Rings trilogy and its immeasurable impact on pop cult...,"","Non-Fiction, Insight Editions"
17,223518596,"=""9781804179253""",Bex Parkin: Secret Garden Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non-Fiction, Flame Tree Publishing"
18,212996091,"=""9798886635096""",Harry Potter's Journey to Hogwarts,"",Hardcover,"Experience the magic of the Harry Potter films, when you move the tabs, levers, and wheels across the pages of this book!Inspired by the events see...","","Non-Fiction, Insight Editions"
19,223518249,"=""9781804179147""",Kate Heiss: Sunflower Fields (Blank Sketch Book),"",Notebook / blank book,"New title in the Flame Tree Sketch Book collection, this luxurious sketch book features beautiful art, high-quality production and the thick paper ...","","Non-Fiction, Flame Tree Publishing"
20,223518687,"=""9781804179277""",Nina Pace: Love Oracle Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non-Fiction, Flame Tree Publishing"
