Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195881409,"=""9781665932110""",How to Lose a Best Friend,Jordan K. Casomar (195881387),eBook,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, MTV Books"
"",195881409,"=""9781665932097""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Hardcover,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, MTV Books"
"",195881409,"=""9781668119266""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Audio Download,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, MTV Books"
2,195866180,"=""9781665932073""",Hot Boy Summer,Joe Jiménez (195866118),eBook,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, MTV Books"
"",195866180,"=""9781665932059""",Hot Boy Summer,Joe Jiménez (195866118),Hardcover,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, MTV Books"
"",195866180,"=""9781797178424""",Hot Boy Summer,Joe Jiménez (195866118),Audio Download,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, MTV Books"
3,194271949,"=""9781665928427""",Infested,Angel Luis Colón (194271417),Trade Paperback,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non fiction, MTV Books"
"",194271949,"=""9781665928410""",Infested,Angel Luis Colón (194271417),Hardcover,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non fiction, MTV Books"
"",194271949,"=""9781665928434""",Infested,Angel Luis Colón (194271417),eBook,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non fiction, MTV Books"
"",194271949,"=""9781797162423""",Infested,Angel Luis Colón (194271417),Audio Download,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non fiction, MTV Books"
4,36972591,"=""9781416539421""",It's Not About the Accent,Caridad Ferrer (36979187),eBook,"Sporting a new name and an exotic new Latina flair, she's ready for her college debut. But is the luscious Carolina really better than plain-Jane C...",General fiction (Children's/YA),"Fiction, MTV Books"
5,40234231,"=""9781416534617""",Graffiti Girl,Kelly Parra (40351658),Trade Paperback,Graffiti art. It's bold. It's thrilling. And it can get a girl into serious trouble....Raised by her single mom (who's always dating the wrong kind...,"","Fiction, MTV Books"
"",40234231,"=""9781416556565""",Graffiti Girl,Kelly Parra (40351658),eBook,Graffiti art. It's bold. It's thrilling. And it can get a girl into serious trouble....Raised by her single mom (who's always dating the wrong kind...,"","Fiction, MTV Books"
6,36824330,"=""9781416525462""",Adios to My Old Life,Caridad Ferrer (36979187),eBook,Does a seventeen-year-old from Miami have what it takes to be the next big Latin superstar? And does she really want it?As a talented singer-guitar...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",36824330,"=""9781416524731""",Adios to My Old Life,Caridad Ferrer (36979187),Trade Paperback,Does a seventeen-year-old from Miami have what it takes to be the next big Latin superstar? And does she really want it?As a talented singer-guitar...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
