Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197171103,"=""9780735844971""",Adam and His Tuba,Ziga  X Gombac (197552333),Hardcover,"""Readers will be left screaming, 'Encore!'"" –Kirkus Reviews  A playful book about finding your own path.Everyone in the circus loves to perform - e...","","Fiction, NorthSouth Books"
2,193803521,"=""9780735844766""",Clown Said No,Mischa Damjan (2130382441),Hardcover,"Good things happen when you stand up for yourself!Petronius is the funniest clown in the world, but he’s tired of being told what to do by the ring...","","Fiction, NorthSouth Books"
3,2141098134,"=""9781534411548""",Great Zapfino,Mac Barnett (45720819),Hardcover,From two bestselling and beloved creators comes a sweet and inspiring picture book about a runaway circus performer who learns to face his fears an...,"","Fiction, Beach Lane Books"
"",2141098134,"=""9781534411555""",Great Zapfino,Mac Barnett (45720819),Fixed Layout eBook,From two bestselling and beloved creators comes a sweet and inspiring picture book about a runaway circus performer who learns to face his fears an...,"","Fiction, Beach Lane Books"
4,166392015,"=""9781481419499""",Good Thieves,Katherine Rundell (410789881),Trade Paperback,"“A dazzling tale of wild hope, lingering grief, admirable self-sufficiency, and intergenerational adoration.” —Publishers Weekly (starred review) “...","","Fiction, Simon & Schuster Books for Young Readers"
"",166392015,"=""9781481419482""",Good Thieves,Katherine Rundell (410789881),Hardcover,"“A dazzling tale of wild hope, lingering grief, admirable self-sufficiency, and intergenerational adoration.” —Publishers Weekly (starred review) “...","","Fiction, Simon & Schuster Books for Young Readers"
"",166392015,"=""9781481419505""",Good Thieves,Katherine Rundell (410789881),eBook,"“A dazzling tale of wild hope, lingering grief, admirable self-sufficiency, and intergenerational adoration.” —Publishers Weekly (starred review) “...","","Fiction, Simon & Schuster Books for Young Readers"
5,2130224509,"=""9781534405059""",Smoke and Mirrors,K. D. Halbrook (2130224171),Trade Paperback,"“Rewarding.” —BCCB (starred review) “Enchanting.” —Booklist “This is a story to savor.” —Kathi Appelt, National Book Award finalist and Newbery Hon...","","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",2130224509,"=""9781534405042""",Smoke and Mirrors,K. D. Halbrook (2130224171),Hardcover,“Rewarding.” —BCCB (starred review) “A Wrinkle in Time–inspired adventure…Halbrook’s writing is artful.” —Kirkus Reviews “This is a story to savor....,"","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",2130224509,"=""9781534405066""",Smoke and Mirrors,K. D. Halbrook (2130224171),eBook,“Rewarding.” —BCCB (starred review) “A Wrinkle in Time–inspired adventure…Halbrook’s writing is artful.” —Kirkus Reviews “This is a story to savor....,"","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
6,143153424,"=""9781534430129""",Clown of God,Tomie dePaola (1427492),Trade Paperback,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143153424,"=""9781534414273""",Clown of God,Tomie dePaola (1427492),Hardcover,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143153424,"=""9781534414280""",Clown of God,Tomie dePaola (1427492),Fixed Layout eBook,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
7,151818062,"=""9780794443528""",Disney Dumbo,"",Paper Over Board,A stunning and special storybook of the classic Disney animated film Dumbo.Dumbo is a little elephant with big spirit—and even bigger ears. He does...,"","Fiction, Printers Row"
8,1348577,"=""9781481468008""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
"",1348577,"=""9781481468015""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
"",1348577,"=""9781481468022""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
9,177227527,"=""9781442497443""",Farmer and the Clown,Marla Frazee (706419),Hardcover,"Whimsical and touching images tell the story of an unexpected friendship and the revelations it inspires in this moving, wordless picture book from...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",177227527,"=""9781442497450""",Farmer and the Clown,Marla Frazee (706419),Fixed Layout eBook,"Whimsical and touching images tell the story of an unexpected friendship and the revelations it inspires in this moving, wordless picture book from...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
10,70677416,"=""9780740791994""",Circus Fantastico,"Lynn Gordon (70677412), Molly Idle (71599514)",Hardcover,Use special magnifier to find the clue and solve the mystery at this fantastical circus.Run away with Circus Fantastico: A Magnifying Mystery and j...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
11,1447691,"=""9780671034238""",Saving Lilly,Peg Kehret (274550),Trade Paperback,AGAINST All ODDS  Erin Wrenn and her friend David are in big trouble because they refuse to go on a field trip to the Glitter Tent Circus. They wro...,Fiction Ages 7-12,"Fiction, Aladdin"
