Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75626071,"=""9781442417076""",Miracle,Elizabeth Scott (37637885),Trade Paperback,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",75626071,"=""9781442417083""",Miracle,Elizabeth Scott (37637885),eBook,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
2,67083500,"=""9781416999560""",This Is So Not Happening,Kieran Scott (707215),Trade Paperback,Ally and Jake put true love to the test in this “funny and sensitive” conclusion to the He’s So/She’s So trilogy that’s filled “with depth and wit”...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67083500,"=""9781416999553""",This Is So Not Happening,Kieran Scott (707215),Hardcover,"Just when Ally and Jake think they’ve finally got it together, things fall completely apart in this drama-filled conclusion to the He’s So/She’s So...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67083500,"=""9781416999591""",This Is So Not Happening,Kieran Scott (707215),eBook,Ally and Jake put true love to the test in this “funny and sensitive” conclusion to the He’s So/She’s So trilogy that’s filled “with depth and wit”...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,73979720,"=""9781442413481""",Crazy,Amy Reed (48825677),Trade Paperback,"He’s falling in love—and she’s falling over the edge of sanity. From the author of Beautiful and Clean, a “real and relatable” (VOYA) exploration o...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",73979720,"=""9781442413474""",Crazy,Amy Reed (48825677),Hardcover,"He’s falling in love—and she’s falling over the edge of sanity. From the author of Beautiful and Clean, a heartwrenching exploration of a romance m...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",73979720,"=""9781442413498""",Crazy,Amy Reed (48825677),eBook,"He’s falling in love—and she’s falling over the edge of sanity. From the author of Beautiful and Clean, a “real and relatable” (VOYA) exploration o...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
4,70539898,"=""9781442407534""","Gone, Gone, Gone",Hannah Moskowitz (60317864),Trade Paperback,"In the wake of the post-9/11 sniper shootings, fragile love finds a stronghold in this intense, romantic novel from the author of Break and Invinci...",Young Adult,"Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70539898,"=""9781442407541""","Gone, Gone, Gone",Hannah Moskowitz (60317864),eBook,"In the wake of the post-9/11 sniper shootings, fragile love finds a stronghold in this intense, romantic novel from the author of Break and Invinci...",Young Adult,"Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70539898,"=""9781442453128""","Gone, Gone, Gone",Hannah Moskowitz (60317864),Hardcover,"In the wake of the post-9/11 sniper shootings, fragile love finds a stronghold in this intense, romantic novel from the author of Break and Invinci...",Young Adult,"Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
