Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167734315,"=""9781534410336""",I Just Ate My Friend,Heidi McKinnon (2140790114),Fixed Layout eBook,"John Klassen’s I Want My Hat Back meets Lucy Ruth Cummins’s A Hungry Lion in this hilarious, deadpan story about a creature looking for a new frien...","","Fiction, Social Situations, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",167734315,"=""9781534410329""",I Just Ate My Friend,Heidi McKinnon (2140790114),Hardcover,"A creature has eaten his friend. Now he’s on a journey to find a new one with hilarious consequences in this bright, subversive debut picture book....","","Fiction, Social Situations, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",167734315,"=""9781534466685""",I Just Ate My Friend,Heidi McKinnon (2140790114),Trade Paperback,"John Klassen’s I Want My Hat Back meets Lucy Ruth Cummins’s A Hungry Lion in this hilarious, deadpan story about a creature looking for a new frien...","","Fiction, Social Situations, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
2,550686190,"=""9781481462174""",Bear & Hare Share!,Emily Gravett (35393029),Hardcover,Two friends learn to share in this fourth picture book in a charming and clever series from Emily Gravett.Friends Bear and Hare go for a walk to lo...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",550686190,"=""9781481462181""",Bear & Hare Share!,Emily Gravett (35393029),Fixed Layout eBook,Two friends learn to share in this fourth picture book in a charming and clever series from Emily Gravett.Friends Bear and Hare go for a walk to lo...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
3,463852775,"=""9781481427722""",Mine!,Susie Lee Jin (463853006),Hardcover,Several competitive bunnies compete in an epic battle to claim a single carrot in this hilarious and sweet debut picture book about sharing.Mine! N...,Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",463852775,"=""9781481427739""",Mine!,Susie Lee Jin (463853006),Fixed Layout eBook,Several competitive bunnies compete in an epic battle to claim a single carrot in this hilarious and sweet debut picture book about sharing.Mine! N...,Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
4,471570361,"=""9781481430906""","Are We There, Yeti?",Ashlyn Anstee (471570612),Enhanced eBook,"When Bigfoot is driving the bus, a field trip can feel legendarily long…but the best surprise of all is yeti to come!When Yeti, the school bus driv...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Summer Reading, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
"",471570361,"=""9781481430890""","Are We There, Yeti?",Ashlyn Anstee (471570612),Hardcover,"When Bigfoot is driving the bus, a field trip can feel legendarily long…but the best surprise of all is yeti to come!When Yeti, the school bus driv...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Summer Reading, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
5,47757300,"=""9781416971481""",Big Fun!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board," GREETINGS EARTHLINGS!   I AM MENO. ELF OF SPACE, HERE TO VISIT HUMAN RACE!    Tony DiTerlizzi is the #1 New York Times bestselling author and illu...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
6,1461378,"=""9781442471757""",Around the Year,Tasha Tudor (20564590),Enhanced eBook,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1461378,"=""9780689828478""",Around the Year,Tasha Tudor (20564590),Hardcover,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1461378,"=""9780689873508""",Around the Year,Tasha Tudor (20564590),Trade Paperback,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
