Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,515960391,"=""9781481452663""",Split Decision,Belle Payton (428115713),Trade Paperback,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515960391,"=""9781481452670""",Split Decision,Belle Payton (428115713),Hardcover,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515960391,"=""9781481452687""",Split Decision,Belle Payton (428115713),eBook,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
2,515958365,"=""9781481452632""",Twice the Talent,Belle Payton (428115713),Trade Paperback,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515958365,"=""9781481452649""",Twice the Talent,Belle Payton (428115713),Hardcover,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515958365,"=""9781481452656""",Twice the Talent,Belle Payton (428115713),eBook,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
3,484089591,"=""9781481442053""",'Tis the Off-Season,Belle Payton (428115713),Trade Paperback,"Alex and Ava team up to take on the holiday season in Ashland in the tenth book of the It Takes Two series!Football season is finally over, and Ale...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",484089591,"=""9781481442077""",'Tis the Off-Season,Belle Payton (428115713),eBook,"Alex and Ava team up to take on the holiday season in Ashland in the tenth book of the It Takes Two series!Football season is finally over, and Ale...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
4,510774312,"=""9781481451369""",It Takes Two Collection (Stretchy Headband Inside!) (Boxed Set),Belle Payton (428115713),Trade Paperback,Get to know twins Alex and Ava and their Texas football family with the first four books of the It Takes Two series!It’s not just middle school…it’...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
5,484087828,"=""9781481442022""",Lot to Tackle,Belle Payton (428115713),Trade Paperback,The Tigers have made it to the state championship in the ninth book of the It Takes Two series!Alex has just gotten the worst grade of her life in ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
