Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166473697,"=""9781534463448""",Snail's Silly Adventures,Mary Peterson (463756807),Trade Paperback,"When Snail leaves his bucket, he discovers a whole, wide world in this illustrated bind-up of sweet and funny chapter books Snail Has Lunch and Sna...","","Fiction, Aladdin"
"",166473697,"=""9781534463455""",Snail's Silly Adventures,Mary Peterson (463756807),Hardcover,"When Snail leaves his bucket, he discovers a whole, wide world in this illustrated bind-up of sweet and funny chapter books Snail Has Lunch and Sna...","","Fiction, Aladdin"
"",166473697,"=""9781534475625""",Snail's Silly Adventures,Mary Peterson (463756807),Fixed Layout eBook,"When Snail leaves his bucket, he discovers a whole, wide world in this illustrated bind-up of sweet and funny chapter books Snail Has Lunch and Sna...","","Fiction, Aladdin"
2,70890161,"=""9781442408029""",Revenge of the Shadow People and The Bugman Lives!,R.L. Stine (1257831),Trade Paperback,"In Revenge of the Shadow People, weird things have been happening to Vinny Salvo’s shadow—it’s been growing horns. And claws. And some pretty sharp...",Fiction Ages 7-12,"Fiction, Thriller, Aladdin"
3,20467378,"=""9780689864162""",Hector Afloat,Elizabeth Shreeve (20466806),Trade Paperback,One night Hector falls asleep to the sound of rain rat-a-tat-tatting on the roof of his wumblebug hole. And even though the rain has been coming do...,General fiction (Children's/YA),"Fiction, Aladdin"
"",20467378,"=""9781439114025""",Hector Afloat,Elizabeth Shreeve (20466806),eBook,One night Hector falls asleep to the sound of rain rat-a-tat-tatting on the roof of his wumblebug hole. And even though the rain has been coming do...,General fiction (Children's/YA),"Fiction, Aladdin"
4,20466798,"=""9780689864148""",Hector Springs Loose,Elizabeth Shreeve (20466806),Trade Paperback,Hector Fuller is a wumblebug. A more likeable bug you'll never find. But you'll also never find a wumblebug anywhere other than the pages of a book...,Fiction Ages 7-12,"Fiction, Aladdin"
5,1064811,"=""9780689839337""",Anansi Does the Impossible!,Verna Aardema (1526044),Trade Paperback,"Long ago, when the earth was set down and the sky was lifted up, all the folktales were owned by the Sky God. And Anansi, that cunning little spide...","",Aladdin
6,7420,"=""9780689714412""",Mushroom in the Rain,Mirra Ginsburg (1053640),Trade Paperback,"Caught out in the rain, an ant takes shelter under a very tiny mushroom. Soon, a wet butterfly, then a drenched mouse, a dripping sparrow, and even...","","Fiction, Aladdin"
"",7420,"=""9780027362411""",Mushroom in the Rain,Mirra Ginsburg (1053640),Hardcover,"Caught out in the rain, an ant takes shelter under a very tiny mushroom. Soon, a wet butterfly, then a drenched mouse, a dripping sparrow, and even...","","Fiction, Aladdin"
7,5928,"=""9780671796075""",Charlie the Caterpillar,Dom Deluise (1145737),Trade Paperback,"As Charlie the Caterpillar meets one group of animals after another playing together and having fun, he asks if he can join in. But each time he's ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5928,"=""9780671693589""",Charlie the Caterpillar,Dom Deluise (1145737),Hardcover,"When Charlie the caterpillar is born, everything looks bright and beautiful, and Charlie feels happy to be alive. He decides to set out and see the...",Fiction Ages 7-12,"Fiction, Aladdin"
8,5560,"=""9780689710551""",Fireflies,Julie Brinckloe (312843),Trade Paperback,"Fireflies is Julie Brinckloe's ""reflects a classic theme in children's literature—the need to set something free in order to keep it."" (The Horn Bo...","","Classics, Fiction, Literary, Social Situations, Summer Reading, Picture Book, Contemporary Fiction, Green/Eco Living, Aladdin"
"",5560,"=""9780027133103""",Fireflies,Julie Brinckloe (312843),Hardcover,"Fireflies is Julie Brinckloe's ""reflects a classi theme in children's literature—the need to set something free in order to keep it."" (The Horn Boo...","","Classics, Fiction, Literary, Social Situations, Summer Reading, Picture Book, Contemporary Fiction, Green/Eco Living, Aladdin"
