Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100769930,"=""9781534421684""",Another,Christian Robinson (401773231),Fixed Layout eBook,An NPR Favorite Book of 2019 A New York Times Best Children’s Book of 2019 An NYPL Best Book of 2019 A Publishers Weekly Best Book of 2019 A School...,"","Action & Adventure, African-American, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Multicultural, Atheneum Books for Young Readers"
"",100769930,"=""9781534421677""",Another,Christian Robinson (401773231),Hardcover,An NPR Favorite Book of 2019 A New York Times Best Children’s Book of 2019 An NYPL Best Book of 2019 A Publishers Weekly Best Book of 2019 A School...,"","Action & Adventure, African-American, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Multicultural, Atheneum Books for Young Readers"
2,483767426,"=""9781481441766""",Delivery,Aaron Meshon (84995514),Fixed Layout eBook,A grandmother goes to great lengths to send her grandson a care package in this heartwarming and playful picture book.By truck… by train… by boat… ...,Character Picture Books,"Concepts, Fiction, Gift Books, Toddler, Picture Book, Atheneum Books for Young Readers"
"",483767426,"=""9781481441759""",Delivery,Aaron Meshon (84995514),Hardcover,A grandmother goes to great lengths to send her grandson a care package in this heartwarming and playful picture book.By truck… by train… by boat… ...,Character Picture Books,"Concepts, Fiction, Gift Books, Toddler, Picture Book, Atheneum Books for Young Readers"
3,425815998,"=""9781481403818""",Boats Float!,"George Ella Lyon (706828), Benn Lyon (425816210)",Fixed Layout eBook,Set sail into the world of boats in this buoyant companion to Trucks Roll! and Planes Fly!Sails and engines paddles and oars make the trip from sho...,Character Picture Books,"Academic, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
"",425815998,"=""9781481403801""",Boats Float!,"George Ella Lyon (706828), Benn Lyon (425816210)",Hardcover,Set sail into the world of boats in this buoyant companion to Trucks Roll! and Planes Fly!Sails and engines paddles and oars make the trip from sho...,Character Picture Books,"Academic, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
4,404999352,"=""9781442466098""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Enhanced eBook,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
"",404999352,"=""9781442466081""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Hardcover,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
5,181702725,"=""9781442450264""",Planes Fly!,George Ella Lyon (706828),Enhanced eBook,"From the author of Trucks Roll!, an up-in-the-clouds exploration of all things airplane.World’s mighty bigbut there’s just one skyand it’s yours to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",181702725,"=""9781442450257""",Planes Fly!,George Ella Lyon (706828),Hardcover,"From the author of Trucks Roll!, an up-in-the-clouds exploration of all things airplane.World’s mighty bigbut there’s just one skyand it’s yours to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
