Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152921,"=""9781439136133""",Hamlet on the Holodeck,Janet H. Murray (1074494),eBook,"Stories define how we think, the way we play, and the way we understand our lives. And just as Gutenberg made possible the stories that ushered in ...","","Non fiction, Free Press"
2,401920844,"=""9781451675078""",As If Principle,Richard Wiseman (401920970),eBook,Victorian philosopher William James had a theory about emotion and behavior: It isn’t that our feelings guide our actions (feel happy and you will ...,"","Non fiction, Free Press"
"",401920844,"=""9781451675061""",As If Principle,Richard Wiseman (401920970),Trade Paperback,"From a bestselling author and the most-followed psychologist on Twitter, this “intriguing new slant to personal transformation” (Kirkus Reviews) sh...","","Non fiction, Free Press"
3,403285211,"=""9781451683844""",Resilience,"Andrew Zolli (403285269), Ann Marie Healy (403285317)",eBook,"Discover a powerful new lens for viewing the world with fascinating implications for our companies, economies, societies, and planet as a whole.Wha...","","Non fiction, Free Press"
"",403285211,"=""9781451683813""",Resilience,"Andrew Zolli (403285269), Ann Marie Healy (403285317)",Trade Paperback,"Discover a powerful new lens for viewing the world with fascinating implications for our companies, economies, societies, and planet as a whole.Wha...","","Non fiction, Free Press"
4,76276767,"=""9781451611588""",This Is Your Brain On Sex,Kayt Sukel (76276842),eBook,"Previously published as Dirty Minds: How Our Brains Influence Love, Sex, and Relationships.PHILOSOPHERS, THEOLOGIANS, ARTISTS, AND BOY BANDS HAVE W...","",Free Press
"",76276767,"=""9781451611564""",This Is Your Brain on Sex,Kayt Sukel (76276842),Trade Paperback,"Previously published as Dirty Minds: How Our Brains Influence Love, Sex, and Relationships.PHILOSOPHERS, THEOLOGIANS, ARTISTS, AND BOY BANDS HAVE W...","",Free Press
5,60051769,"=""9781439110249""",On the Origin of Tepees,Jonnie Hughes (60051814),Trade Paperback,“Ambitious and original. It belongs on the reading list of anybody who hopes to use Richard Dawkins’s insight into memes. That it is entertaining i...,"","Non fiction, Free Press"
"",60051769,"=""9781439158050""",On the Origin of Tepees,Jonnie Hughes (60051814),eBook,"Why do some ideas spread, while others die off? Does human culture have its very own “survival of the fittest”? And if so, does that explain why ou...","","Non fiction, Free Press"
6,48807359,"=""9781451626636""",SuperCooperators,"Martin Nowak (48807606), Roger Highfield (48807609)",Trade Paperback,"“Exactly the message we need to counter the mythology of the ‘rugged individual’” (Bill Moyers, Progressive Reader).Martin Nowak, one of the world’...","","Non fiction, Free Press"
"",48807359,"=""9781439110171""",SuperCooperators,"Martin Nowak (48807606), Roger Highfield (48807609)",eBook,EVOLUTION IS OFTEN PRESENTED AS A STRICTLY COMPETITIVE ENDEAVOR. This point of view has had serious implications for the way we see the mechanics o...,"","Non fiction, Free Press"
7,403210370,"=""9781451683400""",Free Will,Sam Harris (44114755),Trade Paperback,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Free Press"
"",403210370,"=""9781442353053""",Free Will,Sam Harris (44114755),Audio Download,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Free Press"
"",403210370,"=""9781451683479""",Free Will,Sam Harris (44114755),eBook,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Free Press"
8,66612411,"=""9781439171226""",Moral Landscape,Sam Harris (44114755),Trade Paperback,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
"",66612411,"=""9781439171233""",Moral Landscape,Sam Harris (44114755),eBook,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
"",66612411,"=""9781442300156""",Moral Landscape,Sam Harris (44114755),Audio Download,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
9,49823445,"=""9781439127865""",Tear at the Edge of Creation,Marcelo Gleiser (49823510),eBook,"For millennia, shamans and philosophers, believers and nonbelievers, artists and scientists have tried to make sense of our existence by suggesting...","","Non fiction, Free Press"
10,34640534,"=""9781416542742""",Language of God,Francis S. Collins (34640538),Trade Paperback,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
"",34640534,"=""9780743293570""",Language of God,Francis S. Collins (34640538),eBook,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
"",34640534,"=""9780743565905""",Language of God,Francis S. Collins (34640538),Audio Download,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
11,16048487,"=""9780743255356""",Geography of Thought,Richard Nisbett (16048506),Trade Paperback,"A “landmark book” (Robert J. Sternberg, president of the American Psychological Association) by one of the world's preeminent psychologists that pr...","","Non fiction, Free Press"
"",16048487,"=""9781439106679""",Geography of Thought,Richard Nisbett (16048506),eBook,"A “landmark book” (Robert J. Sternberg, president of the American Psychological Association) by one of the world's preeminent psychologists that pr...","","Non fiction, Free Press"
12,1206741,"=""9780684865782""",Undiscovered Mind,John Horgan (1206745),Trade Paperback,"GRAY MATTER UNDER INVESTIGATION  In his acclaimed book The End of Science, John Horgan ignited a firestorm of controversy about the limits of knowl...","","Non fiction, Free Press"
13,161791,"=""9780684863009""",What Remains to Be Discovered,John Maddox (1452061),Trade Paperback,What wonders of science will the 21st century bring? John Maddox takes up this challenge by describing precisely what remains to be discovered. Bui...,"","Non fiction, Free Press"
14,8018,"=""9780684827056""",Lives to Come,Philip Kitcher (701766),Trade Paperback,"From Simon &amp; Schuster, The Lives to Come is Philip Kitcher's exploration of the genetic revolution and human possibilities.In this book, Kitche...","","Non fiction, Free Press"
15,1072227,"=""9780684836393""",Science and the Modern World,Alfred North Whitehead (1070210),Trade Paperback,"Alfred North Whitehead's Science and the Modern World, originally published in 1925, redefines the concept of modern science.Taking readers through...",Popular science,"Non fiction, Free Press"
