Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23195470,"=""9781481406475""",All Different Now,Angela Johnson (1263944),Fixed Layout eBook,Experience the joy of Juneteenth in this celebration of freedom from the award-winning team of Angela Johnson and E.B. Lewis.Through the eyes of on...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23195470,"=""9780689873768""",All Different Now,Angela Johnson (1263944),Hardcover,Experience the joy of Juneteenth in this celebration of freedom from the award-winning team of Angela Johnson and E.B. Lewis.Through the eyes of on...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,19317687,"=""9781442445079""",Independent Dames,Laurie Halse Anderson (1791921),Enhanced eBook,"Read about the forgotten half of the American Revolution and those tough, independent dames who helped make it happen.  Listen up! You've all heard...","","Non fiction, Simon & Schuster Books for Young Readers"
"",19317687,"=""9780689858086""",Independent Dames,Laurie Halse Anderson (1791921),Hardcover,Listen up! You've all heard about the great men who led and fought during the American Revolution; but did you know that the guys only make up part...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,20539172,"=""9780689873430""",Carnival of the Animals,John Lithgow (1664402),Trade Paperback,"But oh! what a fabulous night he had had, When his world was turned into a zoo!   After wandering off from a school field trip, a young boy falls a...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",20539172,"=""9780689867217""",Carnival of the Animals,John Lithgow (1664402),Hardcover,"But oh! what a fabulous night he had had, When his world was turned into a zoo!  After wandering off from a school field trip, a young boy falls as...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
4,16385429,"=""9781665912983""",Salem Witch Trials,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, tragedy strikes Salem, Massachusetts, in 1692 as the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16385429,"=""9780689846205""",Salem Witch Trials,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, tragedy strikes Salem, Massachusetts, in 1692 as the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,1294678,"=""9781665912969""","Roanoke, the Lost Colony","Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spine-tingling book from the nonfiction An Unsolved Mystery from History picture book series, journey to colonial America and discover the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1294678,"=""9780689823213""","Roanoke, the Lost Colony","Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this spine-tingling book from the nonfiction An Unsolved Mystery from History picture book series, journey to colonial America and discover the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,1067015,"=""9780689851209""",Spectacular Science,"",Trade Paperback,Lee Bennett Hopkins and Virginia Halstead combine charming poems with vivid illustrations to share the beauty of the subject of science.  ​Spectacu...,"","Fiction, Simon & Schuster Books for Young Readers"
7,1061681,"=""9780689851223""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Trade Paperback,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061681,"=""9781665912914""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,1094408,"=""9780689850561""",Island Scrapbook,Virginia Wright-Frierson (707489),Trade Paperback,"Before the sun rises, an artist and her daughter slip out of their cottage into the morning air to explore and record the treasures of their North ...","General fiction (Children's/YA), Non-Fiction & Reference","Fiction, Simon & Schuster Books for Young Readers"
9,1061711,"=""9781665912952""",Wolf Girls,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this eerie book from the nonfiction An Unsolved Mystery from History picture book series, travel to an Indian orphanage where two new arrivals a...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061711,"=""9780689810800""",Wolf Girls,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this eerie book from the nonfiction An Unsolved Mystery from History picture book series, travel to an Indian orphanage where two new arrivals a...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
