Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214248432,"=""9781804177501""",Angela Harding: Wildlife Set of 3 Mini Notebooks,"",Notebook / blank book,"A new title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popula...","","Non fiction, Flame Tree Publishing"
2,214248473,"=""9781804177518""",Nina Pace Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
3,214248514,"=""9781804177525""",Vincent van Gogh: Cypresses Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
4,207891198,"=""9781804176436""",Lucy Innes Williams Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
5,207891157,"=""9781804176429""",Royal Botanic Garden Edinburgh Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
6,207891116,"=""9781804176412""",Ashmolean Museum Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
7,198790823,"=""9781804173060""",Kate Heiss Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
8,198790741,"=""9781804173046""",National Gallery: Van Gogh Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
9,194955529,"=""9781804171974""",Blossoms & Blooms Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
10,194955488,"=""9781804171981""",Angela Harding Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, ruled and blank notebooks, each pack features three designs by some of the most popular artists. Bea...","","Non fiction, Flame Tree Publishing"
11,188876739,"=""9781839648502""",Chris Pendleton Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled and ruled and blank notebooks, each pack features three designs by some of the most popular a...","","Non fiction, Flame Tree Publishing"
12,188877366,"=""9781839648519""",Aimee Stewart Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
13,186589584,"=""9781839647192""",Vincent van Gogh: Blossom Set of 3 Mini Notebooks,"",Notebook / blank book,"The Vincent van Gogh: Blooms Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. ...","","Non fiction, Flame Tree Publishing"
14,186589467,"=""9781839647208""",Klimt Landscapes Set of 3 Mini Notebooks,"",Notebook / blank book,"The Klimt Landscapes Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each not...","","Non fiction, Flame Tree Publishing"
15,186589311,"=""9781839647185""",Beryl Cook Set of 3 Mini Notebooks,"",Notebook / blank book,"The Beryl Cook Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each notebook ...","","Non fiction, Flame Tree Publishing"
16,186589389,"=""9781839647215""",Catrin Welz-Stein Set of 3 Mini Notebooks,"",Notebook / blank book,"The Catrin Welz-Stein Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each no...","","Non fiction, Flame Tree Publishing"
17,186589506,"=""9781839647161""",NGS: Mabel Royds Set of 3 Mini Notebooks,"",Notebook / blank book,"The NGS: Mabel Royds Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each not...","","Non fiction, Flame Tree Publishing"
18,186589545,"=""9781839647178""",Rebecca McCulloch: Positivity Set of 3 Mini Notebooks,"",Notebook / blank book,"The Rebecca McCulloch Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each no...","","Non fiction, Flame Tree Publishing"
19,178564939,"=""9781839642845""",Nel Whatmore Set of 3 Mini Notebooks,"",Notebook / blank book,"Nel Whatmore Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each notebook ha...","","Non fiction, Flame Tree Publishing"
20,178565592,"=""9781839642821""",Tamara de Lempicka Set of 3 Mini Notebooks,"",Notebook / blank book,"Tamara de Lempicka Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each noteb...","","Non fiction, Flame Tree Publishing"
