Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154786723,"=""9781501181849""",Last Black Unicorn,Tiffany Haddish (2142119163),eBook,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781501181832""",Last Black Unicorn,Tiffany Haddish (2142119163),Trade Paperback,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781508245513""",Last Black Unicorn,Tiffany Haddish (2142119163),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! From stand-up comedian, actress, and breakout star of Girls Trip, Tiffany Haddish, comes The Last ...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Gallery Books"
2,85693002,"=""9781451661422""",Dear Daughter,Heather B. Armstrong (41395997),eBook,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non fiction, Gallery Books"
"",85693002,"=""9781501109164""",Dear Daughter,Heather B. Armstrong (41395997),Trade Paperback,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non fiction, Gallery Books"
3,2117847052,"=""9781625587077""",Idle Thoughts of an Idle Fellow,Jerome K. Jerome (2117847065),eBook,Idle Thoughts of an Idle Fellow is a collection of humorous essays by Jerome K. Jerome. It was the author's second published book and it helped est...,"","Non fiction, Start Publishing LLC"
4,78810025,"=""9781451625097""","Through a Glass, Blindly",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
5,78811837,"=""9781451625134""",Porn,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
6,78811987,"=""9781451625196""",Pirates,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
7,78809785,"=""9781451624984""",Billy Sim,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on L...","","Non fiction, Scribner"
8,78805961,"=""9781451624861""",Don't Look Back in Anger,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
9,78810044,"=""9781451625103""","""The Best Response""",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
10,78809823,"=""9781451625004""",Local Clairvoyants Split Over Future,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
11,78015439,"=""9781451621082""",Can I Tell You Something Weird?,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
12,78015445,"=""9781451621143""",What We Talk About When We Talk About Ralph Sampson,Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
13,78809968,"=""9781451625066""",Monogamy,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
14,78800886,"=""9781451624731""","ABBA 1, World 0",Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non fiction, Scribner"
15,78800878,"=""9781451624656""",Bending Spoons with Britney Spears,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non fiction, Scribner"
16,78812006,"=""9781451625202""",Pong x Infinity,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
17,78809804,"=""9781451624991""",Amazing McNugget Diet,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
18,78812025,"=""9781451625219""",Something Instead of Nothing,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
19,78805999,"=""9781451624885""",Chaos,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
20,78780096,"=""9781451624540""",Band on the Couch,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
