Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205583247,"=""9781524884680""",Rupi Kaur's Writing Prompts Relationships,Rupi Kaur (560802938),Cards,Rupi Kaur's Writing Prompts Relationships card deck is an invitation to dive deeper into the core of your most cherished relationships.Rupi Kaur en...,"","Non-Fiction, Andrews McMeel Publishing"
2,200418447,"=""9781668023808""",Weight of Beautiful,Jackie Goldschneider (200418407),Hardcover,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non-Fiction, Gallery Books"
"",200418447,"=""9781668023822""",Weight of Beautiful,Jackie Goldschneider (200418407),eBook,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non-Fiction, Gallery Books"
"",200418447,"=""9781797165882""",Weight of Beautiful,Jackie Goldschneider (200418407),Audio Download,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non-Fiction, Gallery Books"
3,200150270,"=""9781647229764""","Grief, Grace, and Healing",Tanya Carroll Richardson (199797565),Cards,"Navigate grief, call in more healing, and lean on the spiritual force of grace with this beautifully-illustrated 64-card oracle deck and guidebook ...","","Non-Fiction, Mandala Publishing"
4,212381420,"=""9798887100289""",Be the One,"Justin Prince (212381457), Clay Manley (213610424)",Hardcover,"In Be the One, Justin Prince offers a roadmap for success that will help you become the person you were designed to be. Twelve generations, 4,094 i...","","Non-Fiction, Maxwell Leadership"
"",212381420,"=""9798887100296""",Be the One,"Justin Prince (212381457), Clay Manley (213610424)",eBook,"In Be the One, Justin Prince offers a roadmap for success that will help you become the person you were designed to be. Twelve generations, 4,094 i...","","Non-Fiction, Maxwell Leadership"
5,200616059,"=""9781611591040""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),Trade Paperback,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non-Fiction, Chicken Soup for the Soul"
"",200616059,"=""9781611593419""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),eBook,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non-Fiction, Chicken Soup for the Soul"
6,183393770,"=""9781642939873""",Changed Mind,David Bayer (183393808),eBook,"The story of one man’s journey to go beyond self awareness and the science of how to actually change your mind.In his groundbreaking, seminal book,...","","Non-Fiction, Post Hill Press"
7,200626114,"=""9781644118412""",Female Archangels,Calista (194046407),Trade Paperback,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781644118429""",Female Archangels,Calista (194046407),eBook,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781797166322""",Female Archangels,Calista (194046407),Audio Download,• Introduces 17 female Archangels and how to partner with them to evolve your life and your spiritual path of Ascension• Shares wisdom and practica...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,195296989,"=""9781668010303""","Think Faster, Talk Smarter",Matt Abrahams (195296798),Hardcover,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non-Fiction, S&S/Simon Element"
"",195296989,"=""9781668010327""","Think Faster, Talk Smarter",Matt Abrahams (195296798),eBook,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non-Fiction, S&S/Simon Element"
"",195296989,"=""9781797163765""","Think Faster, Talk Smarter",Matt Abrahams (195296798),Audio Download,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non-Fiction, S&S/Simon Element"
