Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191750697,"=""9781953344601""",I'm the Fire Engine Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
2,191750811,"=""9781953344588""",I'm the Tractor Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
3,191750642,"=""9781953344595""",I'm the Digger Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
4,172432117,"=""9781534480063""",Angelina Feels Like Dancing!,Katharine Holabird (140127089),Paper Over Board,Feel what it’s like to be a ballerina in this Angelina Ballerina touch-and-feel book with a shiny die-cut cover and five touchable ballet textures ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
5,169389929,"=""9781534471146""",More Daniel Tiger 5-Minute Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",169389929,"=""9781534471153""",More Daniel Tiger 5-Minute Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,169608516,"=""9781534406148""","Good Night, Heroes","",Paper Over Board,Fans of PJ Masks will love winding down and getting ready for bedtime with this deluxe storybook with foil and padding on the cover and glossy page...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169608516,"=""9781534406155""","Good Night, Heroes","",Fixed Layout eBook,Fans of PJ Masks will love winding down and getting ready for bedtime with this deluxe storybook.Bedtime is the right time for storytime! See the P...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169608516,"=""9781534473843""","Good Night, Heroes","",Trade Paperback,Fans of the Disney Junior hit series PJ Masks will love winding down and getting ready for bedtime with this deluxe 8x8 storybook featuring their f...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
7,153777932,"=""9781442476530""",Goob and His Grandpa,Sean Covey (1307028),Paper Over Board,"Goob’s friends help him stop feeling sad in this seventh picture book in the 7 Habits of Happy Kids series.After the death of his grandfather, Goob...","","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781442476547""",Goob and His Grandpa,Sean Covey (1307028),Enhanced eBook,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781534415843""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781534444645""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781534444652""",Goob and His Grandpa,Sean Covey (1307028),Hardcover,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781534444669""",Goob and His Grandpa,Sean Covey (1307028),Fixed Layout eBook,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
8,153744322,"=""9781442476493""",Lily and the Yucky Cookies,Sean Covey (1307028),Paper Over Board,"Lily learns to listen with more than her ears in this fifth picture book in the 7 Habits of Happy Kids series.On a rainy day, Lily wants to make co...","","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153744322,"=""9781442476509""",Lily and the Yucky Cookies,Sean Covey (1307028),Enhanced eBook,"Lily learns to listen with more than her ears in this fifth picture book in the 7 Habits of Happy Kids series.On a rainy day, Lily wants to make co...","","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153744322,"=""9781534415829""",Lily and the Yucky Cookies,Sean Covey (1307028),Trade Paperback,Learn to listen with more than your ears alongside the 7 Oaks gang in this fifth picture book of the 7 Habits of Happy Kids series from Sean Covey ...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153744322,"=""9781534444560""",Lily and the Yucky Cookies,Sean Covey (1307028),Trade Paperback,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153744322,"=""9781534444577""",Lily and the Yucky Cookies,Sean Covey (1307028),Hardcover,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153744322,"=""9781534444584""",Lily and the Yucky Cookies,Sean Covey (1307028),Fixed Layout eBook,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
