Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202998432,"=""9798886740769""",Festive As F*ck,Weldon Owen (146804743),Hardcover,Who’s ready for the holidays? Not us! Grab your needle &amp; thread and get ready to stab away the stress of the holidays with this collection of f...,"","Non fiction, Weldon Owen"
"",202998432,"=""9798886740776""",Festive As F*ck,Weldon Owen (146804743),Fixed Layout eBook,"Let’s face it - the holidays can be stressful. When the peppermint latte won’t cut it, you might find yourself in need of something to stab. A LOT....","","Non fiction, Weldon Owen"
2,203211603,"=""9781667202341""",Disney: Tim Burton's The Nightmare Before Christmas Paper Models,Arie Kaplan (178759091),Spiral bound,Build 29 detailed replica models of favorite locations and characters from Disney Tim Burton’s The Nightmare Before Christmas. Fans of the film wil...,"","Non fiction, Thunder Bay Press"
3,201160459,"=""9781800652385""",Creating Your Vintage Hallowe'en,Marion Paull (2119509620),Paper Over Board,"Full of spooky artworks, ephemera, vintage-inspired makes, rhymes, and stories, Creating Your Vintage Hallowe’en celebrates the folklore and tradit...","","Non fiction, Ryland Peters & Small"
4,195976243,"=""9781681889177""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Hardcover,"Celebrate any occasion with this stunningly designed cookbook, featuring 100+ recipes for traditional and contemporary Mexican-inspired cuisine as ...","","Non fiction, Weldon Owen"
"",195976243,"=""9781681889184""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Fixed Layout eBook,"You’ll discover how to show your love on Valentine’s Day with Heart-Shaped Berry Empanadas, celebrate Mother’s Day with Guava Mimosas, whip up Chil...","","Non fiction, Weldon Owen"
5,192099576,"=""9781647227579""",Nativity,Insight Editions (2089862421),Hardcover,"Celebrate the holidays and decorate your home with the beautifully designed pop-up Nativity scene, masterfully engineered to fold open into a stunn...","","Non fiction, Insight Editions"
6,191243638,"=""9781646043606""",Unofficial Hocus Pocus Cross-Stitch,"",Trade Paperback,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non fiction, Ulysses Press"
"",191243638,"=""9781646043729""",Unofficial Hocus Pocus Cross-Stitch,"",eBook,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non fiction, Ulysses Press"
7,189800137,"=""9781645179443""",Pumpkin Crafting,Editors of Thunder Bay Press (145527654),Trade Paperback,"More than 100 creative ideas for carving, painting, and decorating your family’s pumpkins!Spice up your porch, yard, and home with the lively, deco...","","Non fiction, Thunder Bay Press"
8,177303657,"=""9781982167554""",Life's a Puppy Party,Heather Hunt (177303378),Paper Over Board,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non fiction, S&S/Simon Element"
"",177303657,"=""9781982167561""",Life's a Puppy Party,Heather Hunt (177303378),eBook,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non fiction, S&S/Simon Element"
9,181901528,"=""9781800650381""",Christmas Ornaments,CICO Books (2119925058),Paper Over Board,These simple handmade decorations will add Christmas charm to your home.Making your own Christmas decorations is a truly thoughtful way to celebrat...,"","Non fiction, Ryland Peters & Small"
10,171573305,"=""9781982151850""",Calm Christmas and a Happy New Year,Beth Kempton (171572540),Paper Over Board,"A delightful guide to a holiday season filled with mindfulness, self-care, and joy.At the end of a difficult year, what if this December were sooth...","","Non fiction, Scribner"
"",171573305,"=""9781797114385""",Calm Christmas and a Happy New Year,Beth Kempton (171572540),Audio Download,"A delightful guide to a holiday season filled with mindfulness, self-care, and joy.At the end of a difficult year, what if this December were sooth...","","Non fiction, Scribner"
"",171573305,"=""9781982151874""",Calm Christmas and a Happy New Year,Beth Kempton (171572540),eBook,"A delightful guide to a holiday season filled with mindfulness, self-care, and joy.At the end of a difficult year, what if this December were sooth...","","Non fiction, Scribner"
11,174668657,"=""9781783611546""",Country Diary of an Edwardian Lady advent calendar,"",Calendar,The Art of fine Gifts: Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent cale...,"","Non fiction, Flame Tree Publishing"
12,167238061,"=""9781617658952""",Taste of Home Handmade Outdoor Crafts,Editor's at Taste of Home (167238098),Trade Paperback,"Personalize your outdoor haven with one-of-a-kind accents, décor and more   Brighten up your backyard with whimsical garden accents, impressive ent...","","Non fiction, Trusted Media Brands"
13,163507300,"=""9781617658648""",Taste of Home Handmade Christmas,"",Trade Paperback,Touch hearts and make memories this season with simply enchanting homemade gifts.  From whimsical elves made of felt to cleverly custom greeting ca...,"","Non fiction, Trusted Media Brands"
14,2141327562,"=""9781681882604""",Holiday Paper Crafts,Larimer Craft & Design (2141510970),Paper Over Board,A unique holiday themed paper craft book with step-by-step instructions for creating beautiful crafts to decorate your home. Complete with 32 piece...,"","Non fiction, Weldon Owen"
15,2128171004,"=""9781782494720""",Scandi Christmas,Christiane Bellstedt Myers (2141951031),Trade Paperback,"Create special Christmas memories by making these cards, decorations, garlands, and cozy gifts with a Scandinavian flavor.Create special Christmas ...","","Non fiction, Ryland Peters & Small"
16,2137661201,"=""9781440564352""",Holiday Traditions and Crafts,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"","Non fiction, Adams Media"
17,404419229,"=""9781449411312""",Twelve Knits of Christmas,Fiona Goble (80288969),Trade Paperback,"Celebrate “The Twelve Days of Christmas” by knitting swans a-swimming, drummers drumming, ladies dancing, lords a-leaping, and even a partridge in ...","",Andrews McMeel Publishing
18,85710021,"=""9781449409791""",Noah's Knits,Fiona Goble (80288969),Trade Paperback,"A warm, humorous, and crafty way to teach children the story of Noah’s ark—instructions for knitting Noah, his wife, and 15 pairs of animals, all o...","",Andrews McMeel Publishing
19,80288964,"=""9781449403652""",Knitivity,Fiona Goble (80288969),Trade Paperback,A novel way to decorate for the holidays—instructions for a handknit nativity scene complete with 16 dolls and a fold-out manger so that you can di...,"",Andrews McMeel Publishing
20,66461438,"=""9780740785818""",Fun Book for Christmas,Melina Gerosa Bellows (468102361),Hardcover,Melina Gerosa Bellows has great ideas for making Christmas fun—all wrapped up in The Fun Book for Christmas.The Fun Book for Christmas tackles ever...,"",Andrews McMeel Publishing
