Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446271436,"=""9781614290803""",Introduction to the Lotus Sutra,Yoshiro Tamura (458609531),Trade Paperback,"The Lotus Sutra--one of the most popular Buddhist classics--is here accessibly introduced by one of its most eminent scholars.""Soon after entering ...","","Non fiction, Wisdom Publications"
"",446271436,"=""9781614290995""",Introduction to the Lotus Sutra,Yoshiro Tamura (458609531),eBook,"The Lotus Sutra--one of the most popular Buddhist classics--is here accessibly introduced by one of its most eminent scholars.""Soon after entering ...","","Non fiction, Wisdom Publications"
2,451424502,"=""9780861717637""",Shingon Refractions,Mark Unno (451424506),eBook,"Shingon Buddhism arose in the eighth century and remains one of Japan's most important sects, at present numbering some 12 million adherents. As su...","","Non fiction, Wisdom Publications"
3,451425898,"=""9781614290551""",Song of the Road,"",Hardcover,"In Song of the Road, Tsarchen Losal Gyatso (1502-66), a tantric master of the Sakya tradition of Tibetan Buddhism, weaves ecstatic poetry, song, an...","","Non fiction, Wisdom Publications"
"",451425898,"=""9781614290667""",Song of the Road,"",eBook,"In Song of the Road, Tsarchen Losal Gyatso (1502-66), a tantric master of the Sakya tradition of Tibetan Buddhism, weaves ecstatic poetry, song, an...","","Non fiction, Wisdom Publications"
4,451424254,"=""9781614290148""",Faces of Compassion,Taigen Dan Leighton (458602660),Trade Paperback,"2013 Nautilus Book Award — Gold Medal in Religion/Spirituality — Eastern Faces of Compassion introduces us to enlightened beings, the bodhisattvas ...","","Non fiction, Wisdom Publications"
"",451424254,"=""9781614290230""",Faces of Compassion,Taigen Dan Leighton (458602660),eBook,"Faces of Compassion introduces us to enlightened beings, the bodhisattvas of Buddhist lore. They're not otherworldly gods with superhuman qualities...","","Non fiction, Wisdom Publications"
5,2137700800,"=""9781440510281""",Everything Buddhism Book,Arnie Kozak (2137661660),Trade Paperback,"""My religion is very simple. My religion is kindness."" --Dalai LamaThat's easy for the Dalai Lama to say--but for the rest of us, understanding thi...","","Non fiction, Adams Media"
"",2137700800,"=""9781440511639""",Everything Buddhism Book,Arnie Kozak (2137661660),eBook,"""My religion is very simple. My religion is kindness."" --Dalai LamaThat's easy for the Dalai Lama to say--but for the rest of us, understanding thi...","","Non fiction, Adams Media"
6,451425419,"=""9780861715909""",Buddhist Philosophy of the Middle,David Seyfort Ruegg (451425423),Trade Paperback,"Madhyamaka, the ""philosophy of the middle,"" systematized the Buddha's fundamental teaching on no-self with its profound non-essentialist reading of...","","Non fiction, Wisdom Publications"
"",451425419,"=""9780861719365""",Buddhist Philosophy of the Middle,David Seyfort Ruegg (451425423),eBook,"Madhyamaka, the ""philosophy of the middle,"" systematized the Buddha's fundamental teaching on no-self with its profound non-essentialist reading of...","","Non fiction, Wisdom Publications"
7,451425201,"=""9780861715664""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),Trade Paperback,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non fiction, Wisdom Publications"
"",451425201,"=""9780861718115""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),eBook,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non fiction, Wisdom Publications"
8,451424586,"=""9780861714643""",Crystal Mirror of Philosophical Systems,Thuken Losang Chokyi Nyima (451424590),Hardcover,"The Crystal Mirror of Philosophical Systems, by Thuken Losang Chokyi Nyima (1737-1802), is arguably the widest-ranging account of religious philoso...","","Non fiction, Wisdom Publications"
"",451424586,"=""9780861717866""",Crystal Mirror of Philosophical Systems,Thuken Losang Chokyi Nyima (451424590),eBook,"The Crystal Mirror of Philosophical Systems, by Thuken Losang Chokyi Nyima (1737-1802), is arguably the widest-ranging account of religious philoso...","","Non fiction, Wisdom Publications"
9,451425341,"=""9780861715817""",Buddhism Between Tibet and China,"",Trade Paperback,"Exploring the long history of cultural exchange between 'the Roof of the World' and 'the Middle Kingdom,' Buddhism Between Tibet and China features...","","Non fiction, Wisdom Publications"
"",451425341,"=""9780861718061""",Buddhism Between Tibet and China,"",eBook,"Exploring the long history of cultural exchange between 'the Roof of the World' and 'the Middle Kingdom,' Buddhism Between Tibet and China features...","","Non fiction, Wisdom Publications"
10,451424940,"=""9780861715206""",Resurrecting Candrakirti,Kevin A. Vose (451424944),Trade Paperback,"The seventh-century Indian master Candrakirti lived a life of relative obscurity, only to have his thoughts and writings rejuvenated during the Tib...","","Non fiction, Wisdom Publications"
"",451424940,"=""9780861717583""",Resurrecting Candrakirti,Kevin A. Vose (451424944),eBook,"The seventh-century Indian master Candrakirti lived a life of relative obscurity, only to have his thoughts and writings rejuvenated during the Tib...","","Non fiction, Wisdom Publications"
11,703605,"=""9781439155240""",Awakening to Zen,Roshi Philip Kapleau (1070622),Trade Paperback,"When Roshi Philip Kapleau returned to the United States in 1966, after thirteen years of training in Japan with two of the country's greatest maste...","","Non fiction, Scribner"
12,451424892,"=""9780861715091""",Zen Master Who?,James Ishmael Ford (451424896),Trade Paperback,"Zen Master Who? is the first-ever book to provide a history of Zen's arrival in North America, surveying the shifts and challenges to Zen as it fin...","","Non fiction, Wisdom Publications"
13,451424721,"=""9780861714858""",Rude Awakenings,"Sucitto (451424725), Nick Scott (451424727)",Trade Paperback,"Half raucous adventure and half inspirational memoir, Rude Awakenings documents an unusual pilgrimage. Two very different men--life-loving naturali...","","Non fiction, Wisdom Publications"
14,2137697268,"=""9781440522598""",Everything Buddhism Book,Jacky Sach (2137697278),eBook,"In recent years, more and more people have been turning to Buddhist ethics for a greater understanding of themselves and their place in the world. ...","","Non fiction, Adams Media"
15,1921948,"=""9780743417556""",Silence and Noise,Ivan Richmond (1921967),Trade Paperback,A fresh new voice in American Buddhism -- a twenty-nine-year-old raised among Buddhists in California -- offers wisdom for both longtime practition...,"","Non fiction, Atria Books"
"",1921948,"=""9780743417563""",Silence and Noise,Ivan Richmond (1921967),eBook,A fresh new voice in American Buddhism -- a twenty-nine-year-old raised among Buddhists in California -- offers wisdom for both longtime practition...,"","Non fiction, Atria Books"
16,451424464,"=""9780861713813""",Great Disciples of the Buddha,"Nyanaponika Thera (451423332), Hellmuth Hecker (451424468)",Trade Paperback,"A perennial favorite, Great Disciples of the Buddha is now relaunched in our best-selling Teachings of the Buddha series. Twenty-four of the Buddha...","","Non fiction, Wisdom Publications"
"",451424464,"=""9780861718641""",Great Disciples of the Buddha,"Nyanaponika Thera (451423332), Hellmuth Hecker (451424468)",eBook,"A perennial favorite, Great Disciples of the Buddha is now relaunched in our best-selling Teachings of the Buddha series. Twenty-four of the Buddha...","","Non fiction, Wisdom Publications"
17,451423706,"=""9780861711994""",Nyingma School of Tibetan Buddhism,Dudjom Rinpoche (451423710),Hardcover,"Written by a great modern Nyingma master, Dudjom Rinpoche's The Nyingma School of Tibetan Buddhism covers in detail and depth both the fundamental ...","","Non fiction, Wisdom Publications"
"",451423706,"=""9780861717347""",Nyingma School of Tibetan Buddhism,Dudjom Rinpoche (451423710),eBook,"Written by a great modern Nyingma master, Dudjom Rinpoche's The Nyingma School of Tibetan Buddhism covers in detail and depth both the fundamental ...","","Non fiction, Wisdom Publications"
18,451424230,"=""9780861713295""",Vajrayogini,Elizabeth English (451424234),Trade Paperback,Vajrayogini is a tantric goddess from the highest class of Buddhist tantras who manifests the ultimate development of wisdom and compassion. Her pr...,"","Non fiction, Wisdom Publications"
"",451424230,"=""9780861716579""",Vajrayogini,Elizabeth English (451424234),eBook,Vajrayogini is a tantric goddess from the highest class of Buddhist tantras who manifests the ultimate development of wisdom and compassion. Her pr...,"","Non fiction, Wisdom Publications"
19,451423716,"=""9780861712397""",Reason's Traces,Matthew Kapstein (451423720),Trade Paperback,Reason's Traces addresses some of the key questions in the study of Indian and Buddhist thought: the analysis of personal identity and of ultimate ...,"","Non fiction, Wisdom Publications"
"",451423716,"=""9780861717545""",Reason's Traces,Matthew Kapstein (451423720),eBook,Reason's Traces addresses some of the key questions in the study of Indian and Buddhist thought: the analysis of personal identity and of ultimate ...,"","Non fiction, Wisdom Publications"
20,451424534,"=""9780861713967""",Saint in Seattle,David P. Jackson (451424538),Trade Paperback,"In 1960, the Tibetan lama Dezhung Rinpoche (1906-87) arrived in Seattle after being forced into exile from his native land by the Communist Chinese...","","Non fiction, Wisdom Publications"
