Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47362243,"=""9781481483315""",Brothers in Arms,Lois McMaster Bujold (1803109),Trade Paperback,A NEW EDITION OF BOOK 9 IN THE WILDLY POPULAR VORKOSIGAN SAGA. NEW YORK TIMES BEST-SELLING AUTHOR WITH 2.5 MILLION BOOKS IN PRINT.Miles Vorkosigan ...,"","Fiction, Baen"
"",47362243,"=""9781416555445""",Brothers in Arms,Lois McMaster Bujold (1803109),Mass Market Paperback,"If his enemies would just leave him alone, Miles Vorkosigan (alias Admiral Naismith) decided bitterly, the Dendarii Free Mercenary Fleet would coll...","","Fiction, Baen"
2,2110789124,"=""9781476782232""",Vor Game,Lois McMaster Bujold (1803109),Trade Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. NEW EDITION OF THE BOOK THAT WON LOIS MCMASTER BUJOLD HER FIRST HUGO AWARD. Sequel to The Warrior's Apprentice....,"","Fiction, Baen"
3,527385062,"=""9781476781303""",Warrior's Apprentice 30th Anniversary Edition,Lois McMaster Bujold (1803109),Trade Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. NEW EDITION OF THE BOOK THAT STARTED THE VOKOSIGAN SAGA LEGEND. WITH AN ALL-NEW INTRODUCTION BY LOIS MCMASTER B...,"","Fiction, Baen"
4,521241516,"=""9781476781112""",Barrayar,Lois McMaster Bujold (1803109),Trade Paperback,THIRD ENTRY IN A BELOVED SERIES. The Vorkosigan Saga spans over a dozen novels and has won multiple awards and sold 1.8 million copies.Sick of comb...,"","Non-Fiction, Baen"
5,521241377,"=""9781476781105""",Shards of Honor,Lois McMaster Bujold (1803109),Trade Paperback,"FIRST BOOK FEATURING CORDELIA NAISMITH. Journey back to where it all started, from multiple New York Times best selling author, Hugo Award winner, ...","","Non-Fiction, Baen"
6,441633727,"=""9781476736730""",Memory,"Lois McMaster Bujold (409055795), Lois McMaster Bujold (1803109)",Trade Paperback,"A new edition of Book 11 in Lois McMaster Bujold's multiple New York Times best-selling space opera series, The Vokosigan Saga, winner of five Hugo...","","Fiction, Baen"
7,404190110,"=""9781451639155""",Captain Vorpatril's Alliance,Lois McMaster Bujold (409055795),Trade Paperback,NEW YORK TIMES BESTSELLER in hardcover.  With new cover treatment for trade paperback. A new installment in the award-winning Vorkosigan science fi...,"","Fiction, Baen"
"",404190110,"=""9781451638455""",Captain Vorpatril's Alliance,Lois McMaster Bujold (409055795),Hardcover,"A new installment in the New York Times best-selling, award-winning Vorkosigan science fiction adventure series.Book Fourteen in the best-selling V...","","Fiction, Baen"
"",404190110,"=""9781476736983""",Captain Vorpatril's Alliance,Lois McMaster Bujold (409055795),Mass Market Paperback,NEW YORK TIMES BESTSELLER in hardcover. With new cover treatment for mass market paperback. A new installment in the award-winning Vorkosigan scien...,"","Fiction, Baen"
