Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41027270,"=""9781416554608""",Hand of Evil,J.A. Jance (40830890),eBook,"In this heart stopping New York Times bestseller, Jance weaves a masterful story of suspense that travels over generations, revealing two very diff...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9780743568401""",Hand of Evil,J.A. Jance (40830890),Compact Disk,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9780743568418""",Hand of Evil,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9780743568425""",Hand of Evil,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9781668046227""",Hand of Evil,J.A. Jance (40830890),Trade Paperback,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
2,162235450,"=""9781982131098""",Credible Threat,J.A. Jance (40830890),eBook,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162235450,"=""9781797100975""",Credible Threat,J.A. Jance (40830890),Compact Disk,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162235450,"=""9781797100982""",Credible Threat,J.A. Jance (40830890),Audio Download,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162235450,"=""9781982131081""",Credible Threat,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
3,45839184,"=""9781416563891""",Fatal Error,J.A. Jance (40830890),eBook,"When an old friend is accused of murdering a cyber-sociopath who courted women over the Internet only to steal all of their money, Ali Reynolds ste...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781442335493""",Fatal Error,J.A. Jance (40830890),Compact Disk,"When an old friend is accused of murdering a sociopath who courted women over the internet only to steal all their money, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781442335509""",Fatal Error,J.A. Jance (40830890),Audio Download,"When an old friend is accused of murdering a sociopath who courted women over the internet only to steal all their money, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781668046531""",Fatal Error,J.A. Jance (40830890),Trade Paperback,"When an old friend is accused of murdering a sociopath who courted women over the internet only to steal all their money, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
