Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174449251,"=""9781534483125""",Skateboard Star,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483132""",Skateboard Star,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483149""",Skateboard Star,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
2,178086993,"=""9781534492691""",Tim Possible & the Time-Traveling T. Rex,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and My Big Fat Zombie Goldfish comes the wacky adventures of two best friends and the time-traveling T-Rex who forever ch...,"","Fiction, Aladdin"
"",178086993,"=""9781534492707""",Tim Possible & the Time-Traveling T. Rex,Axel Maisy (178086672),eBook,For fans of Timmy Failure and My Big Fat Zombie Goldfish comes the wacky adventures of two best friends and the time-traveling T-Rex who forever ch...,"","Fiction, Aladdin"
3,174447997,"=""9781534483095""",Off-Key,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483101""",Off-Key,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483118""",Off-Key,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
4,191883349,"=""9781665921381""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",Trade Paperback,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
"",191883349,"=""9781665921398""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",Hardcover,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
"",191883349,"=""9781665921404""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",eBook,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
5,175649810,"=""9781534486904""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),Trade Paperback,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
"",175649810,"=""9781534486911""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),Hardcover,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
"",175649810,"=""9781534486928""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),eBook,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
6,175640879,"=""9781534486874""",Pug Who Wanted to Be a Mermaid,Bella Swift (175630796),Trade Paperback,Peggy wants to give Chloe a truly mer-mazing summer vacation in this fourth story in the illustrated middle grade series about the adorable and sil...,"","Fiction, Aladdin"
"",175640879,"=""9781534486881""",Pug Who Wanted to Be a Mermaid,Bella Swift (175630796),Hardcover,Peggy wants to give Chloe a truly mer-mazing summer vacation in this fourth story in the illustrated middle grade series about the adorable and sil...,"","Fiction, Aladdin"
"",175640879,"=""9781534486898""",Pug Who Wanted to Be a Mermaid,Bella Swift (175630796),eBook,Peggy wants to give Chloe a truly mer-mazing summer vacation in this fourth story in the illustrated middle grade series about the adorable and sil...,"","Fiction, Aladdin"
7,174446417,"=""9781534483064""",New Friend Fix,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483071""",New Friend Fix,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483088""",New Friend Fix,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
8,173103888,"=""9781534480940""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),Trade Paperback,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a kid home al...","","Fiction, Aladdin"
"",173103888,"=""9781534480957""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),Hardcover,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, two kids home...","","Fiction, Aladdin"
"",173103888,"=""9781534480964""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),eBook,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a kid home al...","","Fiction, Aladdin"
9,175639939,"=""9781534486843""",Pug Who Wanted to Be a Bunny,Bella Swift (175630796),Trade Paperback,Peggy competes with her new sibling in this third story in the illustrated middle grade series about the adorable and silly Peggy the pug!Peggy the...,"","Fiction, Aladdin"
"",175639939,"=""9781534486850""",Pug Who Wanted to Be a Bunny,Bella Swift (175630796),Hardcover,Peggy competes with her new sibling in this third story in the illustrated middle grade series about the adorable and silly Peggy the pug!Peggy the...,"","Fiction, Aladdin"
"",175639939,"=""9781534486867""",Pug Who Wanted to Be a Bunny,Bella Swift (175630796),eBook,Peggy competes with her new sibling in this third story in the illustrated middle grade series about the adorable and silly Peggy the pug!Peggy the...,"","Fiction, Aladdin"
10,170038986,"=""9781534475397""",Back to Nature,Rachele Alpine (474831553),Hardcover,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
"",170038986,"=""9781534475380""",Back to Nature,Rachele Alpine (474831553),Trade Paperback,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
"",170038986,"=""9781534475403""",Back to Nature,Rachele Alpine (474831553),eBook,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
11,165164796,"=""9781534461741""",Comet's Big Win,Daisy Sunshine (171343206),Trade Paperback,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461758""",Comet's Big Win,Daisy Sunshine (171343206),Hardcover,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461765""",Comet's Big Win,Daisy Sunshine (171343206),eBook,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
12,173102493,"=""9781534480926""",Lurking Lima Bean,Joe McGee (146385941),Hardcover,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
"",173102493,"=""9781534480919""",Lurking Lima Bean,Joe McGee (146385941),Trade Paperback,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
"",173102493,"=""9781534480933""",Lurking Lima Bean,Joe McGee (146385941),eBook,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
13,175635452,"=""9781534486812""",Pug Who Wanted to Be a Reindeer,Bella Swift (175630796),Trade Paperback,Peggy will do anything to bring back her family’s Christmas spirit in this second story in the illustrated middle grade series about the adorable a...,"","Fiction, Aladdin"
"",175635452,"=""9781534486829""",Pug Who Wanted to Be a Reindeer,Bella Swift (175630796),Hardcover,Peggy will do anything to bring back her family’s Christmas spirit in this second story in the illustrated middle grade series about the adorable a...,"","Fiction, Aladdin"
"",175635452,"=""9781534486836""",Pug Who Wanted to Be a Reindeer,Bella Swift (175630796),eBook,Peggy will do anything to bring back her family’s Christmas spirit in this second story in the illustrated middle grade series about the adorable a...,"","Fiction, Aladdin"
14,175630915,"=""9781534486782""",Pug Who Wanted to Be a Unicorn,Bella Swift (175630796),Trade Paperback,"Meet the adorable and silly Peggy the pug in this first story in a middle grade series about a dog who wants to be many things, but more than anyth...","","Fiction, Aladdin"
"",175630915,"=""9781534486799""",Pug Who Wanted to Be a Unicorn,Bella Swift (175630796),Hardcover,"Meet the adorable and silly Peggy the pug in this first story in a middle grade series about a dog who wants to be many things, but more than anyth...","","Fiction, Aladdin"
"",175630915,"=""9781534486805""",Pug Who Wanted to Be a Unicorn,Bella Swift (175630796),eBook,"Meet the adorable and silly Peggy the pug in this first story in a middle grade series about a dog who wants to be many things, but more than anyth...","","Fiction, Aladdin"
15,173099778,"=""9781534480889""",Haunted Mustache,Joe McGee (146385941),Trade Paperback,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
"",173099778,"=""9781534480896""",Haunted Mustache,Joe McGee (146385941),Hardcover,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
"",173099778,"=""9781534480902""",Haunted Mustache,Joe McGee (146385941),eBook,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
16,167250906,"=""9781534465114""",All for One,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
"",167250906,"=""9781534465121""",All for One,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
"",167250906,"=""9781534465138""",All for One,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
17,170028085,"=""9781534475298""",Home Sweet Forever Home,Rachele Alpine (474831553),Trade Paperback,Lauren and her three BFFs find creative ways to help shelter dogs get adopted in this first installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
"",170028085,"=""9781534475304""",Home Sweet Forever Home,Rachele Alpine (474831553),Hardcover,Lauren and her three BFFs find creative ways to help shelter dogs get adopted in this first installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
"",170028085,"=""9781534475311""",Home Sweet Forever Home,Rachele Alpine (474831553),eBook,Lauren and her three BFFs find creative ways to help shelter dogs get adopted in this first installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
18,170036561,"=""9781534475328""",Art with Heart,Rachele Alpine (474831553),Trade Paperback,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
"",170036561,"=""9781534475335""",Art with Heart,Rachele Alpine (474831553),Hardcover,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
"",170036561,"=""9781534475342""",Art with Heart,Rachele Alpine (474831553),eBook,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
19,165157605,"=""9781534461659""","Twilight, Say Cheese!",Daisy Sunshine (171343206),Trade Paperback,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
"",165157605,"=""9781534461666""","Twilight, Say Cheese!",Daisy Sunshine (171343206),Hardcover,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
"",165157605,"=""9781534461673""","Twilight, Say Cheese!",Daisy Sunshine (171343206),eBook,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
20,149019238,"=""9781534440166""","Mindy Kim, Class President",Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
"",149019238,"=""9781534440173""","Mindy Kim, Class President",Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
"",149019238,"=""9781534440180""","Mindy Kim, Class President",Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
