Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182001591,"=""9781649740960""",Child of the Sun,Leigh Brackett (182001121),eBook,"Far beyond molten Mercury flashed the Patrol-pursued Falcon....Out to where black Vulcan whirled his hidden orbit, and a flame-auraed last child of...","","Fiction, Start Publishing LLC"
2,182001769,"=""9781649740977""",Last Call from Sector 9G,Leigh Brackett (182001121),eBook,"Out there in the green star system; far beyond the confining grip of the Federation, moved the feared Bitter Star, for a thousand frigid years the ...","","Fiction, Start Publishing LLC"
3,150545959,"=""9781471178825""",I Wish It Could Be Christmas Every Day,Milly Johnson (65784483),Audio Download,"***The new festive treat from the Sunday Times bestseller*** It’s nearly Christmas and it’s snowing, hard. Deep in the Yorkshire Moors nestles a ti...","","Fiction, Simon & Schuster UK"
"",150545959,"=""9781982129804""",I Wish It Could Be Christmas Every Day,Milly Johnson (65784483),eBook,"It’s nearly Christmas and it’s snowing, hard. Deep in the Yorkshire Moors nestles a tiny hamlet, with a pub at its heart. As the snow falls, the in...","","Fiction, Simon & Schuster UK"
4,166251116,"=""9781471189029""",Sunset over Brightwater Bay,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** On paper, Merina Wilde has it all: a s...","","Fiction, Simon & Schuster UK"
5,172014577,"=""9781471195495""",The Archers: Ambridge At War,Catherine Miller (174228422),eBook,"Pre-order Victory for Ambridge, the brilliant new novel in The Archers series, coming in paperback in Spring 2025.Celebrating the 70th anniversary ...","","Fiction, Simon & Schuster UK"
"",172014577,"=""9781471195518""",The Archers: Ambridge At War,Catherine Miller (174228422),Audio Download,"Celebrating the 70th anniversary of the beloved radio show, Ambridge at War takes readers back to before it all began . . .  ‘Intriguing, comfortin...","","Fiction, Simon & Schuster UK"
6,21881284,"=""9781982153069""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",Mass Market Paperback,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
"",21881284,"=""9781416514596""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",eBook,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
7,180301038,"=""9789386797841""",Srilaaji,Shobhaa De (177216482),eBook,"The untamed, incandescent and battle-ready Srilaa grows up in her wealthy Marwari family’s palatial house in Calcutta. After suffering her first he...","","Fiction, S&S India"
