Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182001237,"=""9781649741066""",Stellar Legion,Leigh Brackett (182001121),eBook,"No one had ever escaped from Venus’ dread Stellar Legion. And, as Thekla the low-Martian learned, no one had ever betrayed it and—lived. Leigh Brac...","","Fiction, Start Publishing LLC"
2,182001839,"=""9781649740984""",Outpost on Io,Leigh Brackett (182001121),eBook,In a crystalline death lay the only release for those prisoners of that Ionian hell-outpost. Yet MacVickers and the men had to escape—for to remain...,"","Fiction, Start Publishing LLC"
3,182001450,"=""9781649741011""",Ark of Mars,Leigh Brackett (182001121),eBook,There are men in space again. The catastrophic words went out from Mars to damp Venus and frost--wracked Mercury; to the lunar colonies of Jupiter ...,"","Fiction, Start Publishing LLC"
4,150545959,"=""9781471178825""",I Wish It Could Be Christmas Every Day,Milly Johnson (65784483),Audio Download,"***The new festive treat from the Sunday Times bestseller*** It’s nearly Christmas and it’s snowing, hard. Deep in the Yorkshire Moors nestles a ti...","","Fiction, Simon & Schuster UK"
"",150545959,"=""9781982129804""",I Wish It Could Be Christmas Every Day,Milly Johnson (65784483),eBook,"It’s nearly Christmas and it’s snowing, hard. Deep in the Yorkshire Moors nestles a tiny hamlet, with a pub at its heart. As the snow falls, the in...","","Fiction, Simon & Schuster UK"
5,166251116,"=""9781471189029""",Sunset over Brightwater Bay,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** On paper, Merina Wilde has it all: a s...","","Fiction, Simon & Schuster UK"
6,172014577,"=""9781471195495""",The Archers: Ambridge At War,Catherine Miller (174228422),eBook,"Pre-order Victory for Ambridge, the brilliant new novel in The Archers series, coming in paperback in Spring 2025.Celebrating the 70th anniversary ...","","Fiction, Simon & Schuster UK"
"",172014577,"=""9781471195518""",The Archers: Ambridge At War,Catherine Miller (174228422),Audio Download,"Celebrating the 70th anniversary of the beloved radio show, Ambridge at War takes readers back to before it all began . . .  ‘Intriguing, comfortin...","","Fiction, Simon & Schuster UK"
7,21881284,"=""9781982153069""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",Mass Market Paperback,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
"",21881284,"=""9781416514596""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",eBook,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
8,180301038,"=""9789386797841""",Srilaaji,Shobhaa De (177216482),eBook,"The untamed, incandescent and battle-ready Srilaa grows up in her wealthy Marwari family’s palatial house in Calcutta. After suffering her first he...","","Fiction, S&S India"
9,174167318,"=""9781922387219""",Hitler's Brothel,Steve Matthews (174167254),eBook,Two sisters are brutally separated by war in tragic circumstances. Ania is imprisoned and forced to endure the atrocities of a Nazi concentration c...,"","Fiction, Big Sky Publishing"
10,61490234,"=""9781439140260""",Siberian Dilemma,Martin Cruz Smith (1700595),Trade Paperback,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781439153208""",Siberian Dilemma,Martin Cruz Smith (1700595),eBook,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287667""",Siberian Dilemma,Martin Cruz Smith (1700595),Compact Disk,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287674""",Siberian Dilemma,Martin Cruz Smith (1700595),Audio Download,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
11,180485862,"=""9781649740632""",Girls from Fieu Dayol,Robert F. Young (180483969),eBook,They were lovely and quick to learn—and their only faults were little ones! Robert F. Young was a Hugo nominated author known for his lyrical and s...,"","Fiction, Start Publishing LLC"
12,180485498,"=""9781649740595""",Deep Space Scrolls,Robert F. Young (180483969),eBook,"Following is a transcript of the closed hearing conducted June 18, 1969 by the Special Senate Committee to Survey Space Progress. Committee chairma...","","Fiction, Start Publishing LLC"
13,180484797,"=""9781649740694""",Servant Problem,Robert F. Young (180483969),eBook,"Selling a whole town, and doing it inconspicuously, can be a little difficult . . . either giving it away freely, or in a more normal sense of “sel...","","Fiction, Start Publishing LLC"
14,180486195,"=""9781649740670""",Magic Window,Robert F. Young (180483969),eBook,By what strange magic could an ordinary window reflect the beauty in the soul of a lonely girl! Robert F. Young was a Hugo nominated author known f...,"","Fiction, Start Publishing LLC"
15,180484966,"=""9781649740519""",Structural Defect,Robert F. Young (180483969),eBook,Looking for a bluebird in that perfectly laid-out utopian suburb was not always quite as easy as the blueprints had provided—in fact it was rather ...,"","Fiction, Start Publishing LLC"
16,180485333,"=""9781649740762""",Wistful Witch,Robert F. Young (180483969),eBook,Anybody might think that she wanted to be a witch. And anyone thinking so would be correct. Robert F. Young was a Hugo nominated author known for h...,"","Fiction, Start Publishing LLC"
17,180485829,"=""9781649740625""",Girl in His Mind,Robert F. Young (180483969),eBook,Every man’s mind is a universe with countless places in which he can hide—even from himself! Robert F. Young was a Hugo nominated author known for ...,"","Fiction, Start Publishing LLC"
18,180484900,"=""9781649740700""",Star Fisherman,Robert F. Young (180483969),eBook,"Men have fought and died, sung and cried, stolen and lied for love. Christopher Stark did all of these—and more. Over his life loomed two gigantic ...","","Fiction, Start Publishing LLC"
19,180484037,"=""9781649740564""",Blonde from Barsoom,Robert F. Young (180483969),eBook,"The Tarks were attacking, the bosomy princess was clinging to him in terror, and Harold Smith realized he was at the end of his plot-line. What a d...","","Fiction, Start Publishing LLC"
20,180485929,"=""9781649740649""",House That Time Forgot,Robert F. Young (180483969),eBook,"For want of a better name, she called them “Obbly-Gobblies.” Thus for, the only evidence of their presence in the house had been an occasional flap...","","Fiction, Start Publishing LLC"
