Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177683650,"=""9788194628927""",Lockdown Liaisons: Book 4,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
2,143929293,"=""9781471164859""",Sleigh Rides and Silver Bells at the Christmas Fair,Heidi Swain (576635598),Paperback,The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain! When Anna takes on the role of companion to the owner of Wyntho...,General Fiction,"Fiction, Simon & Schuster UK"
"",143929293,"=""9781471164866""",Sleigh Rides and Silver Bells at the Christmas Fair,Heidi Swain (576635598),eBook,The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain! When Anna takes on the role of companion to the owner of Wyntho...,General Fiction,"Fiction, Simon & Schuster UK"
"",143929293,"=""9781471174797""",Sleigh Rides and Silver Bells at the Christmas Fair,Heidi Swain (576635598),Audio Download,The sparkling Christmas audiobook from the Sunday Times bestselling author Heidi Swain! When Anna takes on the role of companion to the owner of Wy...,General Fiction,"Fiction, Simon & Schuster UK"
3,576636328,"=""9781471153013""",Song for Tomorrow,Alice Peterson (576636336),Paperback,"‘An inspiring, uplifting novel about an extraordinary young woman who refuses to let anything stand in the way of her love and her dream’JULIE COHE...",General Fiction,"Fiction, Simon & Schuster UK"
"",576636328,"=""9781471153037""",Song for Tomorrow,Alice Peterson (576636336),eBook,"‘An inspiring, uplifting novel about an extraordinary young woman who refuses to let anything stand in the way of her love and her dream’JULIE COHE...",General Fiction,"Fiction, Simon & Schuster UK"
"",576636328,"=""9781471166198""",Song for Tomorrow,Alice Peterson (576636336),Audio Download,"Tom fell in love with Alice the moment he saw her. He realises that being with her will not be easy, but she is a force of nature, a burst of sunli...",General Fiction,"Fiction, Simon & Schuster UK"
4,81973124,"=""9781471178580""",Girl Under the Olive Tree,Leah Fleming (81972989),Paperback," FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about family secrets, wartime betrayals and...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973124,"=""9780857204066""",Girl Under the Olive Tree,Leah Fleming (81972989),Paperback,Back in 1941 the Greek island of Crete is captured by the Germans and the lives of two very different women are changed forever...Sixty years after...,General Fiction,"Fiction, Simon & Schuster UK"
"",81973124,"=""9780857204073""",Girl Under the Olive Tree,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about family secrets, wartime betrayals and ...",General Fiction,"Fiction, Simon & Schuster UK"
5,141001504,"=""9781471173981""",Winner Kills All,RJ Bailey (576637776),Paperback,‘RJ Bailey has created a serial hero to rival Jack Reacher himself’ TONY PARSONSFor fans of BODYGUARD and KILLING EVE  – in a fierce game of cat an...,"","Fiction, Simon & Schuster UK"
"",141001504,"=""9781471173998""",Winner Kills All,RJ Bailey (576637776),eBook,‘RJ Bailey has created a serial hero to rival Jack Reacher himself’ TONY PARSONSFor fans of BODYGUARD and KILLING EVE  – In a fierce game of cat an...,"","Fiction, Simon & Schuster UK"
"",141001504,"=""9781471180682""",Winner Kills All,RJ Bailey (576637776),Audio Download,‘RJ Bailey has created a serial hero to rival Jack Reacher himself’ TONY PARSONSTHE LATEST INSTALMENT IN THE THRILLING SAM WYLDE SERIES. For fans o...,"","Fiction, Simon & Schuster UK"
6,143926653,"=""9781471147289""",Coming Home to Cuckoo Cottage,Heidi Swain (576635598),Paperback,"From the bestelling author of Mince Pies and Mistletoe at the Christmas Market and The Cherry Tree Café comes a glorious summer treat of glamping, ...",General Fiction,"Fiction, Simon & Schuster UK"
"",143926653,"=""9781471147302""",Coming Home to Cuckoo Cottage,Heidi Swain (576635598),eBook,"From the bestelling author of Mince Pies and Mistletoe at the Christmas Market and The Cherry Tree Café comes a glorious summer treat of glamping, ...",General Fiction,"Fiction, Simon & Schuster UK"
"",143926653,"=""9781471174759""",Coming Home to Cuckoo Cottage,Heidi Swain (576635598),Audio Download,"From the bestelling author of Mince Pies and Mistletoe at the Christmas Market and The Cherry Tree Café comes a glorious summer treat of glamping, ...",General Fiction,"Fiction, Simon & Schuster UK"
7,143926439,"=""9781471164880""",Sunshine and Sweet Peas in Nightingale Square,Heidi Swain (576635598),eBook,"~*~ ‘Pour out the Pimm’s, pull out the deckchair and lose yourself in this lovely, sweet, summery story!’ MILLY JOHNSON ~*~The heart-warming new no...",General Fiction,"Fiction, Simon & Schuster UK"
"",143926439,"=""9781471164873""",Sunshine and Sweet Peas in Nightingale Square,Heidi Swain (576635598),Paperback,"‘Pour out the Pimm’s, pull out the deckchair and lose yourself in this lovely, sweet, summery story!’ MILLY JOHNSONThe heart-warming new novel from...",General Fiction,"Fiction, Simon & Schuster UK"
"",143926439,"=""9781471174735""",Sunshine and Sweet Peas in Nightingale Square,Heidi Swain (576635598),Audio Download,"The heartwarming new audiobook from the No. 5 Sunday Times bestselling author, perfect for fans of Carole Matthews, Milly Johnson and Cathy Bramley...",General Fiction,"Fiction, Simon & Schuster UK"
8,100662729,"=""9781471170072""",Nobody Gets Hurt,RJ Bailey (576637776),Audio Download,"‘Tell Mum I miss her.’ Bodyguard Sam Wylde has had her British licence revoked. She is now operating in Europe, running security on a swanky motor ...","","Fiction, Simon & Schuster UK"
"",100662729,"=""9781471157196""",Nobody Gets Hurt,RJ Bailey (576637776),Paperback,"‘Tell Mum I miss her’ Bodyguard Sam Wylde has had her British licence revoked. She is now operating in Europe, running security on a swanky motor y...","","Fiction, Simon & Schuster UK"
"",100662729,"=""9781471157219""",Nobody Gets Hurt,RJ Bailey (576637776),eBook,"‘Tell Mum I miss her’ Bodyguard Sam Wylde has had her British licence revoked. She is now operating in Europe, running security on a swanky motor y...","","Fiction, Simon & Schuster UK"
9,170866570,"=""9781471165382""",Watch Him Die,Craig Robertson (69815753),eBook,NOMINATED FOR THE McILVANNEY PRIZE 2020 FOR SCOTTISH CRIME BOOK OF THE YEAR 'Truly difficult to put down’ Daily Mail  'High-concept plot keeps the ...,General Fiction,"Fiction, Simon & Schuster UK"
"",170866570,"=""9781471193934""",Watch Him Die,Craig Robertson (69815753),Audio Download,'Truly difficult to put down’ Daily Mail 'High-concept plot keeps the 'tecs and the reader on their toes’ Sunday Times Crime Club'Devilishly clever...,General Fiction,"Fiction, Simon & Schuster UK"
10,2142157195,"=""9781471168260""",Death in the Woods,M B Vincent (2141959372),eBook,SMALL TOWN LIFE CAN BE MURDEROUS . . .'This is the most cheerful book about murder I've ever read. If the writings of Agatha Christie and Peter Kay...,"","Fiction, Simon & Schuster UK"
11,177331987,"=""9788194628903""",Lockdown Liaisons: Book 2,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
12,101033355,"=""9781471181160""",Summer at the Kindness Cafe,Victoria Walters (101033331),Paperback,'ONE OF THE GENRE'S STANDOUT STARS - THERE IS SO MUCH HEART IN THIS BOOK!' heat Escape to the beautiful town of Littlewood with this heart-warming ...,"","Fiction, Simon & Schuster UK"
"",101033355,"=""9781471181177""",Summer at the Kindness Cafe,Victoria Walters (101033331),eBook,'ONE OF THE GENRE'S STANDOUT STARS - THERE IS SO MUCH HEART IN THIS BOOK!' heat Escape to the beautiful town of Littlewood with this heart-warming ...,"","Fiction, Simon & Schuster UK"
"",101033355,"=""9781471186455""",Summer at the Kindness Cafe,Victoria Walters (101033331),Audio Download,'ONE OF THE GENRE'S STANDOUT STARS - THERE IS SO MUCH HEART IN THIS BOOK!' heat Escape to the beautiful town of Littlewood with this heart-warming ...,"","Fiction, Simon & Schuster UK"
13,576637224,"=""9781471155550""",Liberation,Kate Furnivall (576637232),Paperback,'Fabulous' Lesley PearseThe Liberation is set in Italy in 1945 as British and American troops attempt to bring order to the devastated country and ...,"","Fiction, Simon & Schuster UK"
14,146843294,"=""9781471168239""",Jess Castle and the Eyeballs of Death,M B Vincent (2141959372),Paperback,"'This is the most cheerful book about murder I've ever read. If the writings of Agatha Christie and Peter Kay ever had a baby, I like to think it w...","","Fiction, Simon & Schuster UK"
"",146843294,"=""9781471168246""",Jess Castle and the Eyeballs of Death,M B Vincent (2141959372),eBook,"'This is the most cheerful book about murder I've ever read. If the writings of Agatha Christie and Peter Kay ever had a baby, I like to think it w...","","Fiction, Simon & Schuster UK"
"",146843294,"=""9781471176975""",Jess Castle and the Eyeballs of Death,M B Vincent (2141959372),Audio Download,"Welcome to Castle Kidbury - a pretty town in a green West Country valley. A microcosm of the wider world, it's home to all sorts of people, with al...","","Fiction, Simon & Schuster UK"
15,159696372,"=""9781471185687""",Christmas Wish List,Heidi Swain (576635598),Paperback,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
"",159696372,"=""9781471185694""",Christmas Wish List,Heidi Swain (576635598),eBook,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
"",159696372,"=""9781471186875""",Christmas Wish List,Heidi Swain (576635598),Audio Download,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
16,576636582,"=""9781471153525""",If You Were Here,Alice Peterson (576636336),Paperback,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
"",576636582,"=""9781471153549""",If You Were Here,Alice Peterson (576636336),eBook,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
17,158536906,"=""9781471184970""",Woman at Number 24,Juliet Ashton (576636960),Paperback,"'This brilliantly written and captivating story instantly drew us in and refused to let go. Fresh, funny and utterly fabulous, it’s the perfect hol...",General Fiction,"Fiction, Simon & Schuster UK"
"",158536906,"=""9781471158902""",Woman at Number 24,Juliet Ashton (576636960),eBook,"*** THE TOP TEN EBOOK BESTSELLER *** 'This brilliantly written and captivating story instantly drew us in and refused to let go. Fresh, funny and u...",General Fiction,"Fiction, Simon & Schuster UK"
18,162515783,"=""9781471185380""",With or Without You,Helen Warner (79910654),Paperback,"'A captivating new novel by the bestselling author' SUNDAY EXPRESSThis summer’s MUST-READ: a heart-warming romantic comedy, perfect for fans of Luc...",General Fiction,"Fiction, Simon & Schuster UK"
"",162515783,"=""9781471100628""",With or Without You,Helen Warner (79910654),eBook,"'A captivating new novel by the bestselling author' SUNDAY EXPRESSThis summer’s MUST-READ: a heart-warming romantic comedy, perfect for fans of Luc...",General Fiction,"Fiction, Simon & Schuster UK"
19,576637250,"=""9781471155581""",Betrayal,Kate Furnivall (576637232),Paperback,*** THE TOP TEN BESTSELLER *** 'Superb storytelling – this intricate web of secrets and lies kept me guessing until the very end' Dinah JefferiesDi...,General Fiction,"Fiction, Simon & Schuster UK"
"",576637250,"=""9781471155604""",Betrayal,Kate Furnivall (576637232),eBook,'A real page-turner which puts you in France on the cusp of war from the very first page. Gripping. Tense. Mysterious. Kate Furnivall has a talent ...,General Fiction,"Fiction, Simon & Schuster UK"
"",576637250,"=""9781471166242""",Betrayal,Kate Furnivall (576637232),Audio Download,"Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling author of The Liberation. Brilliantly narrat...",General Fiction,"Fiction, Simon & Schuster UK"
20,100671374,"=""9781471170317""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),Paperback,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
"",100671374,"=""9781471170324""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
"",100671374,"=""9781471192159""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),Audio Download,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
