Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173153089,"=""9781471195532""",Archers: Home Fires at Ambridge,Catherine Miller (174228422),eBook,"Pre-order Victory for Ambridge, the brilliant new novel in The Archers series, coming in paperback in Spring 2025.‘Intriguing, comforting and endea...","","Fiction, Simon & Schuster UK"
"",173153089,"=""9781398500662""",Archers: Home Fires at Ambridge,Catherine Miller (174228422),Audio Download,"‘Intriguing, comforting and endearingly familiar’ Katie Fforde ‘The BBC’s most downloaded radio show’ The Guardian‘Incredible legacy’ ?The BBC ‘Lon...","","Fiction, Simon & Schuster UK"
2,1061944,"=""9781982179045""",Ransom,Julie Garwood (1075688),Mass Market Paperback,"Travel to medieval Scotland in #1 New York Times bestselling author Julie Garwood’s beloved classic—a “rip-roaring romp, full of humor, romance, sw...",Romance,"Fiction, Pocket Books"
"",1061944,"=""9781439138830""",Ransom,Julie Garwood (1075688),eBook,"Travel to medieval Scotland in #1 New York Times bestselling author Julie Garwood’s beloved classic—a “rip-roaring romp, full of humor, romance, sw...",Romance,"Fiction, Pocket Books"
3,186366443,"=""9780861540457""",Dust Never Settles,Karina Lickorish Quinn (186366478),eBook,"Sweeping from the bustling beaches of contemporary Lima to local ceviche bars crammed with fishermen, music and folklore; from the rise and fall of...","","Fiction, Oneworld Publications"
4,162601458,"=""9781760852092""",Daughter of Calabria,Tania Blanchard (2141726935),eBook,"Previously published as Echoes of War'Blanchard at her breathtaking best. Rich in every sight, taste and smell.' Australian Women’s Weekly_________...","","Fiction, Simon & Schuster Australia"
"",162601458,"=""9781760852108""",Daughter of Calabria,Tania Blanchard (2141726935),Audio Download,"Previously published as Echoes of War'Blanchard at her breathtaking best. Rich in every sight, taste and smell.' Australian Women’s Weekly_________...","","Fiction, Simon & Schuster Australia"
5,163066303,"=""9781982132552""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
"",163066303,"=""9781797111315""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
"",163066303,"=""9781797137988""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
