Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174540582,"=""9781682619018""",All Up,J. W. Rinzler (174540618),Hardcover,Bestselling Star Wars author and former Lucasfilm creative executive J. W. Rinzler combines actual and speculative history in a sweeping re-creatio...,"","Fiction, Permuted Press"
2,167355897,"=""9781471190827""",Miseducation of Evie Epworth,Matson Taylor (167327378),eBook,"The Bestselling Richard &amp; Judy Summer Book Club Pick 2021 The Bestselling Radio 2 Book Club Selection ‘Tight, clever and riddled with wit. Like...","","Fiction, Scribner UK"
"",167355897,"=""9781471192128""",Miseducation of Evie Epworth,Matson Taylor (167327378),Audio Download,"The Bestselling Richard &amp; Judy Summer Book Club Pick 2021 The Bestselling Radio 2 Book Club Selection ‘Tight, clever and riddled with wit. Like...","","Fiction, Scribner UK"
3,62732472,"=""9781847391650""",Jottings,Liz Smith (1574596),Paperback,Jottings is a collection of the stories that Liz Smith has written over the years. Sometimes they explore the darker side of life and what may occu...,General Fiction,"Fiction, Simon & Schuster UK"
"",62732472,"=""9781847395009""",Jottings,Liz Smith (1574596),eBook,JOTTINGS is a collection of the stories that Liz Smith has written over the years. Sometimes they explore the darker side of life and what may occu...,General Fiction,"Fiction, Simon & Schuster UK"
4,43329924,"=""9780743495523""",Ex-Boyfriend's Handbook,Matt Dunn (8677),Paperback,"""It's not me - it's you. You've let yourself go, so I'm letting you go too.""   When Edward Middleton hears those words from Jane, his girlfriend of...",General Fiction,"Fiction, Simon & Schuster UK"
"",43329924,"=""9781847396594""",Ex-Boyfriend's Handbook,Matt Dunn (8677),eBook,"""It's not me - it's you. You've let yourself go, so I'm letting you go too."" When Edward Middleton hears those words from Jane, his girlfriend of t...",General Fiction,"Fiction, Simon & Schuster UK"
5,166250986,"=""9781471189012""",Dangerous Tides at Brightwater Bay,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** On paper, Merina Wilde has it all: a ...","","Fiction, Simon & Schuster UK"
6,62901915,"=""9781471113383""",Love and Dr Devon,Alan Titchmarsh (16658583),Paperback,"",General Fiction,"Fiction, Women’s Fiction, Simon & Schuster UK"
"",62901915,"=""9780743596374""",Love and Dr Devon,Alan Titchmarsh (16658583),Audio Download,"It's not easy being a doctor. Ask any GP. The profession may have a glamorous image, but there is little real glamour in haemorrhoids and hernias, ...",General Fiction,"Fiction, Women’s Fiction, Simon & Schuster UK"
