Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212888649,"=""9789392099670""",The Coincidence Plot,Anil Menon (212888610),eBook,"Once there was a man who believed, like the philosopher Spinoza, that all things happen for a reason. Once there was a woman who found the idea non...","","Fiction, S&S India"
2,191207635,"=""9781476735085""",Evening Hero,Marie Myung-Ok Lee (411019983),Trade Paperback,"A “moving and captivating” (Cathy Park Hong, New York Times bestselling author of Minor Feelings) novel following a Korean immigrant pursuing the A...","","Fiction, Simon & Schuster"
"",191207635,"=""9781476735092""",Evening Hero,Marie Myung-Ok Lee (411019983),eBook,"A “moving and captivating” (Cathy Park Hong, New York Times bestselling author of Minor Feelings) novel following a Korean immigrant pursuing the A...","","Fiction, Simon & Schuster"
"",191207635,"=""9781797140278""",Evening Hero,Marie Myung-Ok Lee (411019983),Audio Download,"A “moving and captivating” (Cathy Park Hong, New York Times bestselling author of Minor Feelings) novel following a Korean immigrant pursuing the A...","","Fiction, Simon & Schuster"
3,309,"=""9781668019887""",Paradise,Judith McNaught (16188716),Mass Market Paperback,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
"",309,"=""9781439138793""",Paradise,Judith McNaught (16188716),eBook,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
4,3059,"=""9781668016589""",Darkest Hour,V.C. Andrews (4466),Trade Paperback,The unforgettable finale of the Cutler series from #1 New York Times bestselling author V.C. Andrews takes us back to the dark beginnings of the Cu...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",3059,"=""9781451637236""",Darkest Hour,V.C. Andrews (4466),eBook,"Growing up on the thriving plantation called The Meadows, Lillian Booth cherishes the brightest, happiest dreams...Lillian's world is full of grand...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",3059,"=""9781797155166""",Darkest Hour,V.C. Andrews (4466),Audio Download,"Growing up on the thriving plantation called The Meadows, Lillian Booth cherishes the brightest, happiest dreams...Lillian's world is full of grand...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
5,200141385,"=""9781637631683""",Shelf Life,Martin Sneider (200141422),Hardcover,A Jewish-American family saga about the rise of its fashion retailing empire and how it splits and ultimately devastates the family.Shelf Life is a...,"","Fiction, Forefront Books"
"",200141385,"=""9781637631690""",Shelf Life,Martin Sneider (200141422),eBook,A Jewish-American family saga about the rise of its fashion retailing empire and how it splits and ultimately devastates the family.Shelf Life is a...,"","Fiction, Forefront Books"
6,197682417,"=""9781639363537""",Hidden Life of Aster Kelly,Katherine A. Sherbrooke (181672250),Hardcover,"When a runway model in 1940s Hollywood makes a split-second decision intended to protect those she loves, she triggers a cascade of secrets that th...","","Fiction, Pegasus Books"
"",197682417,"=""9781639363544""",Hidden Life of Aster Kelly,Katherine A. Sherbrooke (181672250),eBook,"When a runway model in 1940s Hollywood makes a split-second decision intended to protect those she loves, she triggers a cascade of secrets that th...","","Fiction, Pegasus Books"
7,2286,"=""9781668016572""",Midnight Whispers,V.C. Andrews (4466),Trade Paperback,"Soon to be a Lifetime limited series! Christie, Dawn’s daughter, searches for her own happiness and break the cycle of darkness that has plagued he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",2286,"=""9781451602739""",Midnight Whispers,V.C. Andrews (4466),eBook,"Soon to be a Lifetime limited series! Christie, Dawn’s daughter, searches for her own happiness and break the cycle of darkness that has plagued he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",2286,"=""9781797155227""",Midnight Whispers,V.C. Andrews (4466),Audio Download,"Soon to be a Lifetime limited series! Christie, Dawn’s daughter, searches for her own happiness and break the cycle of darkness that has plagued he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
8,182914686,"=""9781476716770""",Candy House,Jennifer Egan (408817737),Trade Paperback,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781476716763""",Candy House,Jennifer Egan (408817737),Hardcover,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781476716787""",Candy House,Jennifer Egan (408817737),eBook,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781797128405""",Candy House,Jennifer Egan (408817737),Compact Disk,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781797128412""",Candy House,Jennifer Egan (408817737),Audio Download,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
9,207939297,"=""9781649742032""",These Old Shades,Georgette Heyer (175301185),eBook,Georgette Heyer virtually invented historical and regency romance. Her witty writing and carful plotting forever changed readers expectations. Thes...,"","Fiction, Start Publishing LLC"
