Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182001450,"=""9781649741011""",Ark of Mars,Leigh Brackett (182001121),eBook,There are men in space again. The catastrophic words went out from Mars to damp Venus and frost--wracked Mercury; to the lunar colonies of Jupiter ...,"","Fiction, Start Publishing LLC"
2,182001556,"=""9781649741028""",Blue Behemoth,Leigh Brackett (182001121),eBook,Shannon’s Imperial Circus was a jinxed space-carny leased for a mysterious tour of the inner worlds. It made a one-night pitch on a Venusian swamp-...,"","Fiction, Start Publishing LLC"
3,150545959,"=""9781471178825""",I Wish It Could Be Christmas Every Day,Milly Johnson (65784483),Audio Download,"***The new festive treat from the Sunday Times bestseller*** It’s nearly Christmas and it’s snowing, hard. Deep in the Yorkshire Moors nestles a ti...","","Fiction, Simon & Schuster UK"
"",150545959,"=""9781982129804""",I Wish It Could Be Christmas Every Day,Milly Johnson (65784483),eBook,"It’s nearly Christmas and it’s snowing, hard. Deep in the Yorkshire Moors nestles a tiny hamlet, with a pub at its heart. As the snow falls, the in...","","Fiction, Simon & Schuster UK"
4,166251116,"=""9781471189029""",Sunset over Brightwater Bay,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** On paper, Merina Wilde has it all: a s...","","Fiction, Simon & Schuster UK"
5,172014577,"=""9781471195495""",The Archers: Ambridge At War,Catherine Miller (174228422),eBook,"Pre-order Victory for Ambridge, the brilliant new novel in The Archers series, coming in paperback in Spring 2025.Celebrating the 70th anniversary ...","","Fiction, Simon & Schuster UK"
"",172014577,"=""9781471195518""",The Archers: Ambridge At War,Catherine Miller (174228422),Audio Download,"Celebrating the 70th anniversary of the beloved radio show, Ambridge at War takes readers back to before it all began . . .  ‘Intriguing, comfortin...","","Fiction, Simon & Schuster UK"
6,21881284,"=""9781982153069""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",Mass Market Paperback,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
"",21881284,"=""9781416514596""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",eBook,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
7,180301038,"=""9789386797841""",Srilaaji,Shobhaa De (177216482),eBook,"The untamed, incandescent and battle-ready Srilaa grows up in her wealthy Marwari family’s palatial house in Calcutta. After suffering her first he...","","Fiction, S&S India"
8,174167318,"=""9781922387219""",Hitler's Brothel,Steve Matthews (174167254),eBook,Two sisters are brutally separated by war in tragic circumstances. Ania is imprisoned and forced to endure the atrocities of a Nazi concentration c...,"","Fiction, Big Sky Publishing"
9,61490234,"=""9781439140260""",Siberian Dilemma,Martin Cruz Smith (1700595),Trade Paperback,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781439153208""",Siberian Dilemma,Martin Cruz Smith (1700595),eBook,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287667""",Siberian Dilemma,Martin Cruz Smith (1700595),Compact Disk,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287674""",Siberian Dilemma,Martin Cruz Smith (1700595),Audio Download,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
10,180484731,"=""9781649740496""",Robot Son,Robert F. Young (180483969),eBook,These were shocking things she said—shocking in their strangeness—contradicting everything . . . Robert F. Young was a Hugo nominated author known ...,"","Fiction, Start Publishing LLC"
11,180484900,"=""9781649740700""",Star Fisherman,Robert F. Young (180483969),eBook,"Men have fought and died, sung and cried, stolen and lied for love. Christopher Stark did all of these—and more. Over his life loomed two gigantic ...","","Fiction, Start Publishing LLC"
12,180484933,"=""9781649740717""","Stars Are Calling, Mr. Keats",Robert F. Young (180483969),eBook,"Hubbard had seen queegy birds before, but this was the first time he had ever seen a lame one. Robert F. Young was a Hugo nominated author known fo...","","Fiction, Start Publishing LLC"
13,180484966,"=""9781649740519""",Structural Defect,Robert F. Young (180483969),eBook,Looking for a bluebird in that perfectly laid-out utopian suburb was not always quite as easy as the blueprints had provided—in fact it was rather ...,"","Fiction, Start Publishing LLC"
14,180485333,"=""9781649740762""",Wistful Witch,Robert F. Young (180483969),eBook,Anybody might think that she wanted to be a witch. And anyone thinking so would be correct. Robert F. Young was a Hugo nominated author known for h...,"","Fiction, Start Publishing LLC"
15,180485929,"=""9781649740649""",House That Time Forgot,Robert F. Young (180483969),eBook,"For want of a better name, she called them “Obbly-Gobblies.” Thus for, the only evidence of their presence in the house had been an occasional flap...","","Fiction, Start Publishing LLC"
16,180485862,"=""9781649740632""",Girls from Fieu Dayol,Robert F. Young (180483969),eBook,They were lovely and quick to learn—and their only faults were little ones! Robert F. Young was a Hugo nominated author known for his lyrical and s...,"","Fiction, Start Publishing LLC"
17,180484401,"=""9781649740403""",Redemption,Robert F. Young (180483969),eBook,"To love a saint is hard. To be one, that is harder. But rejoice, now in the search of Capt. Nathaniel Drake for Saint Annabelle Leigh. For you will...","","Fiction, Start Publishing LLC"
18,180485762,"=""9781649740618""",Forest of Unreason,Robert F. Young (180483969),eBook,"Mortby saw the hoof-marks first. It was the morning Reinman had come up missing, and he and the four other remaining members of the expedition had ...","","Fiction, Start Publishing LLC"
19,180484037,"=""9781649740564""",Blonde from Barsoom,Robert F. Young (180483969),eBook,"The Tarks were attacking, the bosomy princess was clinging to him in terror, and Harold Smith realized he was at the end of his plot-line. What a d...","","Fiction, Start Publishing LLC"
20,180485164,"=""9781649740779""",Underestimation,"Algis Budrys (180484003), Jerome Bixby (180485197)",eBook,"Never underestimate the power of a woman, they told him. But when he found the bedraggled waif stowed away on the miserable little ship to Mars, he...","","Fiction, Start Publishing LLC"
