Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196531617,"=""9781665934008""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
"",196531617,"=""9781665934015""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
2,185952180,"=""9781665910248""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Hardcover,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
"",185952180,"=""9781665910255""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Fixed Layout eBook,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
3,200474863,"=""9781665940740""",You Are Not Sleepy!,Mark Teague (157911312),Hardcover,From New York Times bestselling and award-winning author-illustrator Mark Teague comes a funny bedtime picture book about a pig who can’t go to sle...,"","Fiction, Beach Lane Books"
"",200474863,"=""9781665940757""",You Are Not Sleepy!,Mark Teague (157911312),Fixed Layout eBook,From New York Times bestselling and award-winning author-illustrator Mark Teague comes a funny bedtime picture book about a pig who can’t go to sle...,"","Fiction, Beach Lane Books"
4,169136256,"=""9781534469952""",Life Is Beautiful,Winsome Bingham (169135978),Hardcover,"A hopeful and poignant picture book about a little girl who loses her grandmother and how, even in the midst of sadness and loss, life is beautiful...","","Fiction, Beach Lane Books"
"",169136256,"=""9781534469969""",Life Is Beautiful,Winsome Bingham (169135978),Fixed Layout eBook,"A hopeful and poignant picture book about a little girl who loses her grandmother and how, even in the midst of sadness and loss, life is beautiful...","","Fiction, Beach Lane Books"
5,213086641,"=""9781665954761""",Chicka Chicka Ho Ho Ho,William Boniface (38065585),Hardcover,"In a much-anticipated new companion to the beloved and bestselling classic Chicka Chicka Boom Boom, the rollicking alphabet chant gets a holiday tw...","","Fiction, Beach Lane Books"
"",213086641,"=""9781665954778""",Chicka Chicka Ho Ho Ho,William Boniface (38065585),Fixed Layout eBook,"In a much-anticipated new companion to the beloved and bestselling classic Chicka Chicka Boom Boom, the rollicking alphabet chant gets a holiday tw...","","Fiction, Beach Lane Books"
6,196931454,"=""9781665935005""",Sunken Ship,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non-Fiction, Beach Lane Books"
"",196931454,"=""9781665935012""",Sunken Ship,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non-Fiction, Beach Lane Books"
7,459410552,"=""9781481427227""",Gerald the Giant Giant,Geoff Stevenson (459410670),Hardcover,"Giant joy fills the pages of this clever and creative picture book.Gerald is more than a giant. He is a GIANT giant! This fresh, rhyming, and humor...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",459410552,"=""9781481427234""",Gerald the Giant Giant,Geoff Stevenson (459410670),Fixed Layout eBook,"Giant joy fills the pages of this clever and creative picture book.Gerald is more than a giant. He is a GIANT giant! This fresh, rhyming, and humor...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
8,186708842,"=""9781665911931""",My Towering Tree,Janna Matthies (100196297),Hardcover,Discover all the joyful moments and adventures waiting right outside your door in this mindful rhyming picture book celebration of backyard nature....,"","Fiction, Beach Lane Books"
"",186708842,"=""9781665911948""",My Towering Tree,Janna Matthies (100196297),Fixed Layout eBook,Discover all the joyful moments and adventures waiting right outside your door in this mindful rhyming picture book celebration of backyard nature....,"","Fiction, Beach Lane Books"
9,213125551,"=""9781665954952""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Hardcover,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
"",213125551,"=""9781665954945""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Trade Paperback,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
"",213125551,"=""9781665954969""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Fixed Layout eBook,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
10,190151343,"=""9781665918299""",Dazzling Zelda,Aura Lewis (184551475),Hardcover,"In this lustrous nonfiction picture book biography, meet Black fashion icon and design pioneer Zelda Wynn Valdes, whose dresses, gowns, and costume...","","Non-Fiction, Beach Lane Books"
"",190151343,"=""9781665918305""",Dazzling Zelda,Aura Lewis (184551475),Fixed Layout eBook,"In this lustrous nonfiction picture book biography, meet Black fashion icon and design pioneer Zelda Wynn Valdes, whose dresses, gowns, and costume...","","Non-Fiction, Beach Lane Books"
11,197041174,"=""9781665935104""",Sleepy,Jennifer Ward (77728722),Hardcover,"From award-winning author Jennifer Ward and Caldecott Honor illustrator Robin Page, this “real eye-opener” (Kirkus Reviews, starred review) nonfict...","","Non-Fiction, Beach Lane Books"
"",197041174,"=""9781665935111""",Sleepy,Jennifer Ward (77728722),Fixed Layout eBook,"From award-winning author Jennifer Ward and Caldecott Honor illustrator Robin Page, this “real eye-opener” (Kirkus Reviews, starred review) nonfict...","","Non-Fiction, Beach Lane Books"
12,169519240,"=""9781534473638""",Pasta Pasta Lotsa Pasta,Aimee Lucido (169519186),Hardcover,A family dinner gets out of hand as guest after guest arrives with a different pasta request in this “delectable” (Kirkus Reviews) and rambunctious...,"","Fiction, Beach Lane Books"
"",169519240,"=""9781534473645""",Pasta Pasta Lotsa Pasta,Aimee Lucido (169519186),Fixed Layout eBook,A family dinner gets out of hand as guest after guest arrives with a different pasta request in this “delectable” (Kirkus Reviews) and rambunctious...,"","Fiction, Beach Lane Books"
13,15671376,"=""9781665956253""",What James Likes Best,Amy Schwartz (1152191),Hardcover,From award-winning author-illustrator Amy Schwartz comes a charming interactive picture book with four stories about a boy who shares special every...,Character Picture Books,"Fiction, Beach Lane Books"
"",15671376,"=""9781665956260""",What James Likes Best,Amy Schwartz (1152191),Fixed Layout eBook,From award-winning author-illustrator Amy Schwartz comes a charming interactive picture book with four stories about a boy who shares special every...,Character Picture Books,"Fiction, Beach Lane Books"
14,162699553,"=""9781534456273""",Animal Superpowers!,Amy Cherrix (162698782),Hardcover,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non-Fiction, Beach Lane Books"
"",162699553,"=""9781534456280""",Animal Superpowers!,Amy Cherrix (162698782),Fixed Layout eBook,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non-Fiction, Beach Lane Books"
15,213124529,"=""9781665954921""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Hardcover,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non-Fiction, Beach Lane Books"
"",213124529,"=""9781665954914""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Trade Paperback,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non-Fiction, Beach Lane Books"
"",213124529,"=""9781665954938""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Fixed Layout eBook,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non-Fiction, Beach Lane Books"
16,189693413,"=""9781665917933""",Mind of Her Own,Robyn McGrath (189692991),Hardcover,"Uncover the fascinating, inspiring, and sometimes mysterious true story of world-renowned detective novelist Agatha Christie’s journey to authorshi...","","Non-Fiction, Beach Lane Books"
"",189693413,"=""9781665917940""",Mind of Her Own,Robyn McGrath (189692991),Fixed Layout eBook,"Uncover the fascinating, inspiring, and sometimes mysterious true story of world-renowned detective novelist Agatha Christie’s journey to authorshi...","","Non-Fiction, Beach Lane Books"
17,199285536,"=""9781665937726""",Windsongs,Douglas Florian (49418826),Hardcover,"Discover the fascinating world of weather through clever and entertaining poetry in this “delightfully sunny” (Kirkus Reviews, starred review) pict...","","Fiction, Beach Lane Books"
"",199285536,"=""9781665937733""",Windsongs,Douglas Florian (49418826),Fixed Layout eBook,"Discover the fascinating world of weather through clever and entertaining poetry in this “delightfully sunny” (Kirkus Reviews, starred review) pict...","","Fiction, Beach Lane Books"
18,195429107,"=""9781665930444""",Vacation,Ame Dyckman (2140911932),Hardcover,"In the second book in the Bat, Cat &amp; Rat picture book series from New York Times bestsellers Ame Dyckman and Mark Teague, the roommates try to ...","","Fiction, Beach Lane Books"
"",195429107,"=""9781665930451""",Vacation,Ame Dyckman (2140911932),Fixed Layout eBook,"In the second book in the Bat, Cat &amp; Rat picture book series from New York Times bestsellers Ame Dyckman and Mark Teague, the roommates try to ...","","Fiction, Beach Lane Books"
19,192705668,"=""9781665924832""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Hardcover,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
"",192705668,"=""9781665924849""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Fixed Layout eBook,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
20,197974808,"=""9781665936378""",Not Just the Driver!,Sara Holly Ackerman (192279328),Hardcover,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
"",197974808,"=""9781665936385""",Not Just the Driver!,Sara Holly Ackerman (192279328),Fixed Layout eBook,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
